2016-2017 Volleyball Team Report for McCook
This report was generated on 11/16/16 at 1:28 pm CST

McCook (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Hastings,B,11,19,3,W,3,1,,44,&nbsp;,,
09/06/16,Ogallala,C1,32,3,1,L,0,3,,39,&nbsp;,,
09/08/16,Holdrege,C1,6,22,4,W,3,1,,41,&nbsp;,,
09/13/16,Hershey,C1,19,13,2,W,3,0,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Alliance,B,17,14,2,W,2,0,,47,McCook Invitational,McCook,
09/17,Chase County,C1,23,7,1,L,0,2,,39,McCook Invitational,McCook,
09/17,Valentine,C1,5,26,4,W,2,0,,41,McCook Invitational,McCook,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Alliance,B,17,14,2,L,0,2,,36,Holdrege Invite,Holdrege,
09/24,Minden,C1,21,11,2,L,0,2,,36,Holdrege Invite,Holdrege,
09/24,Ravenna,C2,7,22,4,W,2,0,,41,Holdrege Invite,Holdrege,
09/27/16,Cambridge,C2,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/16,Cozad,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/30,Ogallala,C1,32,3,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Gering,B,8,26,4,W,2,1,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Casper - Kelly Walsh WY,A,30,7,1,L,0,2,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Scottsbluff,B,10,22,3,W,2,0,,44,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Gering,B,8,26,4,W,2,1,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Cheyenne Central WY,A,14,22,3,L,1,2,,35,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/06/16,Gothenburg,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
10/06/16,Lexington,B,1,29,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
10/11/16,@ Southwest,C2,5,22,4,W,3,0,,41,&nbsp;,,
10/13/16,@ North Platte,A,12,27,3,L,2,3,,35,&nbsp;,,
10/18/16,Norton Community KS,C1,23,14,2,W,2,1,,47,<font color="green">Triangular (host: McCook)</font>,,
10/18/16,Colby KS,C1,7,27,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Broken Bow,
10/21,Ogallala,C1,32,3,1,L,0,2,,39,Southwest Conference,Broken Bow,
10/21,Minden,C1,21,11,2,L,1,2,,36,Southwest Conference,Broken Bow,
10/21,Gothenburg,C1,13,20,3,W,2,0,,44,Southwest Conference,Broken Bow,
10/25/16,Minden,C1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: McCook)</font>,,
10/25/16,Chase County,C1,23,7,1,W,2,0,,50,<font color="green">Triangular (host: McCook)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook,
10/29,North Platte,A,12,27,3,L,1,2,,35,GNAC,McCook,
10/29,Columbus,B,10,21,3,L,0,2,,33,GNAC,McCook,
10/29,Scottsbluff,B,10,22,3,W,2,0,,44,GNAC,McCook,
11/01/16,Hastings,B,11,19,3,W,3,1,,44,Subdistrict B-7 Tournament,Northwest High School,
11/01/16,@ Northwest,B,36,2,1,L,0,3,,39,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,58.824%
Average Points:,40.941
