2013-2014 Boys Basketball Team Report for Franklin
This report was generated on 03/05/14 at 9:46 am CST

Franklin (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Harvard,D1,6,17,3,L,20,42,,33,&nbsp;,,
12/07/13,@ Shelton,D1,9,15,3,L,25,65,,33,&nbsp;,,
12/10/13,Amherst,D1,15,8,2,L,39,63,,36,&nbsp;,,
12/13/13,Lawrence-Nelson,D2,9,14,3,L,10,46,,33,&nbsp;,,
12/17/13,@ Superior,C2,4,17,4,L,32,49,,30,&nbsp;,,
12/20/13,@ Deshler,D1,16,8,2,L,6,50,,36,&nbsp;,,
12/27/13,Red Cloud,D1,10,9,2,L,17,55,,36,&nbsp;,,
01/10/14,Alma,D1,9,14,3,L,12,54,,33,&nbsp;,,
01/17/14,Southern Valley,C2,21,3,1,L,5,60,,39,&nbsp;,,
01/18/14,@ Blue Hill,C2,13,11,2,L,13,64,,36,&nbsp;,,
01/21/14,Silver Lake,D2,1,19,4,L,41,55,,30,&nbsp;,,
01/24/14,@ Kenesaw,D2,12,13,3,L,22,57,,33,&nbsp;,,
01/28/14,@ Kensington- Thunder Ridge KS,D1,10,5,2,L,26,56,,36,&nbsp;,,
01/31/14,@ Wilcox-Hildreth,D1,17,6,2,L,16,53,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/01,Harvard,D1,6,17,3,L,28,47,,33,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,@ Almena-Northern Valley KS,D2,10,5,2,L,25,56,,36,&nbsp;,,
02/21/14,@ Red Cloud,D1,10,9,2,L,38,61,,36,&nbsp;,,
02/24/14,Blue Hill,C2,13,11,2,L,35,68,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.500
