2011-2012 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 06/13/13 at 3:44 am CDT

Guardian Angels Central Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/02,Wisner-Pilger,C1,17,10,2,L,58,64,,39,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/05,Emerson-Hubbard,D1,5,19,4,W,68,35,,41,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/06/11,@ Columbus Scotus,C1,8,15,3,L,34,59,,36,&nbsp;,,
12/09/11,Scribner-Snyder,D2,8,15,3,W,56,36,,44,&nbsp;,,
12/10/11,@ Tekamah-Herman,C1,8,16,3,W,58,54,(2OT),47,&nbsp;,,
12/16/11,Oakland-Craig,C2,19,8,2,L,42,57,,38,&nbsp;,,
12/17/11,Archbishop Bergan,C2,17,9,2,L,42,57,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Bancroft-Rosalie,D1,18,7,2,W,59,49,,47,Homer Holiday Tournament,Homer,
12/30,Lyons-Decatur Northeast,D1,11,12,3,W,62,50,,44,Homer Holiday Tournament,Homer,
01/06/12,Madison,C1,0,22,4,W,45,32,,44,&nbsp;,,
01/10/12,@ Bishop Neumann,C1,19,6,1,L,27,63,,42,&nbsp;,,
01/13/12,@ Battle Creek,C1,7,15,3,L,35,43,,36,&nbsp;,,
01/14/12,Boone Central,C1,13,11,2,L,48,54,,39,&nbsp;,,
01/20/12,Howells,D2,24,1,1,L,44,63,,39,&nbsp;,,
01/21/12,@ Hartington Cedar Catholic,C2,18,4,1,L,47,59,,41,&nbsp;,,
01/26/12,Norfolk Catholic,C1,19,6,1,L,39,55,,42,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/31,Wayne,C1,15,7,2,W,68,61,(2OT),50,Mid State Conference Tournament,Norfolk/Wayne St.,
02/03,Boone Central,C1,13,11,2,L,48,60,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Hartington Cedar Catholic,C2,18,4,1,L,37,63,,41,Mid State Conference Tournament,Norfolk/Wayne St.,
02/09/12,@ Pierce,C1,14,8,2,L,31,60,,39,&nbsp;,,
02/11/12,Wayne,C1,15,7,2,W,53,45,,50,&nbsp;,,
02/17/12,@ Lutheran High Northeast,C2,21,3,1,L,41,43,,41,&nbsp;,,
02/21/12,Cedar Bluffs,D1,0,22,4,W,69,23,,41,&nbsp;,,
02/23/12,Lyons-Decatur Northeast,D1,11,12,3,W,47,36,,44,&nbsp;,,
02/28/12,Bancroft-Rosalie,D1,18,7,2,W,56,55,,47,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,41.960
