2014-2015 Softball Team Report for Fairbury/Thayer Central
This report was generated on 11/12/14 at 9:08 am CST

Fairbury/Thayer Central (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Freeman,C,11,10,2,L,5,13,,36,&nbsp;,,
08/26/14,@ Fillmore Central/Exeter-Milligan,C,13,14,3,L,2,10,,33,&nbsp;,,
08/28/14,Adams Central,B,21,10,2,L,3,14,,36,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
08/28/14,Blue Hill,C,6,20,4,L,5,10,,30,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek,
09/02/14,@ Crete,B,23,7,1,L,0,21,,39,&nbsp;,,
09/04/14,Schuyler,B,0,22,4,W,20,0,,41,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Invitational,Fairbury, NE,
09/11/14,Falls City,C,17,12,2,L,3,8,,36,<font color="green">Triangular (host: Johnson County Central/Lewiston)</font>,,
09/11/14,Johnson County Central/Lewiston,C,7,16,3,L,2,7,,33,<font color="green">Triangular (host: Johnson County Central/Lewiston)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/13,Falls City,C,17,12,2,L,0,11,,36,Falls City Tournament,Falls City,
09/13,Conestoga,C,16,8,2,L,6,11,,36,Falls City Tournament,Falls City,
09/13,Cass County Central,B,6,19,4,W,8,1,,41,Falls City Tournament,Falls City,
09/16/14,@ Seward,B,17,10,2,L,0,10,,36,&nbsp;,,
09/23/14,@ Auburn/HTRS,B,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/14,@ Southern,C,20,4,1,L,3,6,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/27,Hastings,B,25,10,2,L,0,13,,36,Crete Invite Tournament,Crete High School,
09/27,Bennington,B,12,14,3,L,4,14,,33,Crete Invite Tournament,Crete High School,
09/27,Centennial,C,3,18,4,W,8,4,,41,Crete Invite Tournament,Crete High School,
09/29/14,@ York,B,27,2,1,L,0,7,,39,&nbsp;,,
09/30/14,Columbus Lakeview,C,6,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Coference,Seward,
10/04,Aurora,B,5,21,4,L,2,10,,30,Central Coference,Seward,
10/04,Schuyler,B,0,22,4,W,1,0,(FORFEIT),41,Central Coference,Seward,
10/06/14,Wilber-Clatonia,C,24,10,2,L,4,10,,36,&nbsp;,,
10/09/14,Nebraska City,B,2,20,4,W,5,2,,41,&nbsp;,,
10/09/14,Norris,B,22,11,2,L,1,16,,36,&nbsp;,,
10/09/14,@ Beatrice,B,26,9,2,L,0,14,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.565
