2013-2014 Softball Team Report for Wisner-Pilger
This report was generated on 07/05/14 at 12:06 pm CDT

Wisner-Pilger (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Pierce,C,19,9,2,L,3,10,,36,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,North Bend Central,C,3,23,4,W,15,0,,41,Wayne Invitational,Wayne,
08/24,Twin River,C,27,9,1,L,3,12,,39,Wayne Invitational,Wayne,
08/27/13,Logan View/Scribner-Snyder,C,17,20,3,L,8,10,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/27/13,Twin River,C,27,9,1,L,1,6,,39,<font color="green">Triangular (host: Twin River)</font>,,
08/29/13,@ Madison/Humphrey/Lindsay,C,4,26,4,W,8,1,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,O'Neill,C,20,7,2,L,3,6,,36,Wisner-Pilger Invite,Wisner,
08/31,David City/East Butler,B,11,20,3,L,5,8,,33,Wisner-Pilger Invite,Wisner,
08/31,Lincoln High,A,5,22,4,W,6,5,,43,Wisner-Pilger Invite,Wisner,
09/03/13,@ O'Neill,C,20,7,2,W,9,4,,47,&nbsp;,,
09/05/13,Tekamah-Herman,C,15,14,2,W,13,5,(6 inn.),47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/05/13,West Point-Beemer,C,11,16,3,W,14,3,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/13,Schuyler,B,9,22,3,W,10,5,,44,&nbsp;,,
09/12/13,Arlington,C,14,12,2,L,1,5,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Raymond Central,C,25,6,1,L,0,10,,39,Raymond Central Invitational,Valparaiso,
09/14,Aquinas Catholic,C,13,15,3,L,7,12,,33,Raymond Central Invitational,Valparaiso,
09/19/13,@ Boone Central,C,4,24,4,W,12,8,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Southern,C,23,4,1,L,7,8,,39,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Blue Hill,C,8,20,3,W,9,6,,44,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Wilber-Clatonia,C,12,17,3,L,2,7,,33,Wilber-Clatonia Quad,Wilber-Clatonia,
09/26/13,Wayne,C,25,7,1,L,0,12,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/28,West Point-Beemer,C,11,16,3,W,6,5,,44,East Husker Conference,West Point,
09/28,Tekamah-Herman,C,15,14,2,L,2,4,,36,East Husker Conference,West Point,
09/28,Twin River,C,27,9,1,L,0,12,,39,East Husker Conference,West Point,
10/03/13,@ North Bend Central,C,3,23,4,W,8,1,,41,&nbsp;,,
10/05/13,Fort Calhoun,C,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/13,West Point-Beemer,C,11,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/07/13,@ Guardian Angels Central Catholic,C,25,5,1,L,2,12,,39,&nbsp;,,
10/10/13,David City/East Butler,B,11,20,3,W,10,0,(4 innings),44,&nbsp;,,
10/10/13,DC West/Concordia,B,10,19,3,W,8,3,,44,&nbsp;,,
10/10/13,Bennington,B,11,20,3,L,3,4,,33,&nbsp;,,
10/10/13,Lutheran High Northeast,B,5,18,4,W,10,3,,41,&nbsp;,,
10/11/13,Bennington,B,11,20,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.387
