2011-2012 Volleyball Team Report for Lewiston
This report was generated on 06/05/12 at 2:30 am CDT

Lewiston (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Elmwood-Murdock,C2,28,7,1,L,0,2,,42,Freeman Invite,Adams, NE,
09/01,Freeman,C2,20,10,2,L,0,2,,39,Freeman Invite,Adams, NE,
09/03,Deshler,D1,7,18,3,L,0,2,,35,Freeman Invite,Adams, NE,
09/03,Friend,D1,13,15,3,L,1,2,,35,Freeman Invite,Adams, NE,
09/06/11,Southern,C2,6,21,4,L,1,3,,33,&nbsp;,,
09/08/11,@ Diller-Odell,D1,2,21,4,L,1,3,,32,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,1,2,,39,HTRS Tournament,Humboldt/Table Rock,
09/10,Falls City Sacred Heart,D2,16,13,2,L,1,2,,36,HTRS Tournament,Humboldt/Table Rock,
09/10,Bern KS,D2,6,26,4,W,2,1,,41,HTRS Tournament,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Johnson-Brock,D1,20,12,2,L,1,2,,38,MUDECAS,Beatrice,
09/13,Diller-Odell,D1,2,21,4,W,2,1,,43,MUDECAS,Beatrice,
09/15,Falls City Sacred Heart,D2,16,13,2,L,0,2,,36,MUDECAS,Beatrice,
09/20/11,@ Johnson-Brock,D1,20,12,2,L,1,3,,38,&nbsp;,,
09/22/11,@ Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,3,,39,&nbsp;,,
09/27/11,Falls City Sacred Heart,D2,16,13,2,L,0,3,,36,&nbsp;,,
10/04/11,College View Academy,D1,8,13,3,L,1,2,,35,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/11,Sterling,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
10/11/11,Parkview Christian,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/11/11,Freeman,C2,20,10,2,L,0,2,,39,<font color="green">Triangular (host: Lewiston)</font>,,
10/13/11,Cross County,C2,17,13,2,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/11,Lourdes Central Catholic,C2,19,9,2,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/18/11,Johnson County Central,C2,10,19,3,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/18/11,Pawnee City,D1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Falls City Sacred Heart,D2,16,13,2,L,1,2,,36,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Southern,C2,6,21,4,W,3,0,,44,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Falls City Sacred Heart,D2,16,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,37.538
