Team Report for North Bend Central
This report was generated on 10/07/23 at 7:18 pm CDT

North Bend Central (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Logan View/Scribner-Snyder,C,10,13,3,L,3,8,,33,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/19,Blue River,B,8,20,3,W,10,6,,46,North Bend Central Invitational,North Bend Central,
08/19,Guardian Angels Central Catholic,C,16,14,2,L,1,5,,36,North Bend Central Invitational,North Bend Central,
08/19,Bayard,C,4,15,4,W,10,3,,41,North Bend Central Invitational,North Bend Central,
08/22/23,Raymond Central,C,8,23,3,W,17,5,,44,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/22/23,Yutan/Mead,C,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/24/23,Pierce,C,11,18,3,L,5,6,,33,&nbsp;,,
08/29/23,Tekamah-Herman,C,12,19,3,W,7,6,,44,<font color="green">Triangular (host: Twin River)</font>,,
08/29/23,Twin River,C,23,11,2,L,0,12,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/31/23,Boone Central,C,20,11,2,L,1,9,,36,&nbsp;,,
09/05/23,Cuming County,B,5,27,4,W,13,6,,43,<font color="green">Triangular (host: Cuming County)</font>,,
09/05/23,Ponca,C,14,13,2,L,5,10,,36,<font color="green">Triangular (host: Cuming County)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,Monarch Invitational,Dill Fields,
09/06,Omaha Central,A,6,18,3,L,4,11,,36,Monarch Invitational,Dill Fields,
09/06,Omaha Mercy,B,18,9,2,L,1,12,,38,Monarch Invitational,Dill Fields,
09/06,Platteview,B,13,14,3,L,6,9,,35,Monarch Invitational,Dill Fields,
09/11/23,Centennial,C,13,18,3,L,5,6,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/11/23,Fairbury,C,6,26,4,W,9,5,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/14/23,Ponca,C,14,13,2,W,2,1,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Arlington Invitational ,Arlington,
09/16,Columbus Lakeview,B,18,10,2,L,0,11,,38,Arlington Invitational ,Arlington,
09/16,Arlington,C,14,16,3,W,7,5,,44,Arlington Invitational ,Arlington,
09/16,Tekamah-Herman,C,12,19,3,L,2,12,,33,Arlington Invitational ,Arlington,
09/18/23,@ Highway 91,C,6,22,4,W,12,10,,41,&nbsp;,,
09/21/23,Aquinas Catholic,C,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Tekamah-Herman,C,12,19,3,L,3,11,,33,East Husker Conference Tournament,Clarkson/Leigh,
09/23,NEN,C,17,14,2,L,3,5,,36,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Cuming County,B,5,27,4,W,9,1,,43,East Husker Conference Tournament,Clarkson/Leigh,
09/25/23,@ Schuyler,B,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/23,@ Blue River,B,8,20,3,L,5,6,,35,&nbsp;,,
09/28/23,@ NEN,C,17,14,2,L,0,10,,36,&nbsp;,,
10/02/23,Ponca,C,14,13,2,L,3,7,,36,Subdistrict C-4 Tournament,Malcolm Ballfields,

TotalPoints:,
Win %:,37.037%
Average Points:,38.259
