2003-2004 Wrestling Team Report for Gretna
This report was generated on 04/27/12 at 3:23 am CDT

Gretna (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-01/01,(To Be Determined),,Blair Invitational Wrestling Tournament,Blair, NE,
12/09/03,Ashland-Greenwood,B,&nbsp;,,
12/13-12/13,(To Be Determined),,Raymond Central Quad,Raymond Central,
12/16-12/16,(To Be Determined),,Gretna/Waverly/Auburn Triangular,Gretna,
12/19-12/19,(To Be Determined),,Platteview Invite,Platteview,
01/06/04,Elkhorn,B,&nbsp;,,
01/09-01/09,(To Be Determined),,Ashland-Greenwood Invite,Ashland,
01/13/04,Platteview,B,&nbsp;,,
01/17-01/17,(To Be Determined),,Elkhorn Invite,Elkhorn,
01/20/04,@ Nebraska City,B,&nbsp;,,
01/29/04,Blair,B,&nbsp;,,
01/31-01/31,(To Be Determined),,Papio Duals Invite,Papillion High School,
02/07-02/07,(To Be Determined),,Eastern Midlands Conf.,Elkhorn,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
