2004-2005 Complete Team Report for Class C2 Boys Basketball
Bayard (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Southeast WY,D1,13,7,2,W,44,34,,45,&nbsp;,,
12/04/04,Kimball,C1,8,8,2,L,48,56,,35,&nbsp;,,
12/10/04,@ Bridgeport,C2,20,0,1,L,37,69,,38,&nbsp;,,
12/17/04,Morrill,C2,2,15,4,W,58,45,,40,&nbsp;,,
12/18/04,@ Kimball,C1,8,8,2,L,48,59,,35,&nbsp;,,
01/06/05,@ Potter-Dix,D2,10,13,3,,0,0,,-,&nbsp;,,
01/06/05,@ Potter-Dix,D2,10,13,3,,0,0,,-,&nbsp;,,
01/07/05,Potter-Dix,D2,10,13,3,W,61,51,,45,&nbsp;,,
01/08/05,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/08/05,@ Gordon-Rushville,C1,15,7,2,L,40,68,,40,&nbsp;,,
01/14/05,@ Hemingford,C2,15,5,1,L,48,60,,38,&nbsp;,,
01/21/05,Mitchell,C1,4,16,4,W,78,38,,42,&nbsp;,,
01/22/05,@ Southeast WY,D1,13,7,2,L,44,56,,33,&nbsp;,,
01/28/05,Bridgeport,C2,20,0,1,L,65,79,,38,&nbsp;,,
02/03/05,@ Kimball,C1,8,8,2,W,51,46,,47,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/04/05,@ Bridgeport,C2,20,0,1,L,40,56,,38,&nbsp;,,
02/05/05,Hemingford,C2,15,5,1,L,54,59,,38,&nbsp;,,
02/12/05,Leyton,D1,11,8,2,L,46,73,,33,&nbsp;,,
02/18/05,@ Morrill,C2,2,15,4,L,37,49,,28,&nbsp;,,
02/21/05,Creek Valley,C2,1,17,4,W,53,42,,40,&nbsp;,,
02/22/05,Hemingford,C2,15,5,1,L,49,65,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,34.550
Blue Hill (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Wilcox-Hildreth,C2,15,6,2,L,32,62,,38,&nbsp;,,
12/03/04,@ Doniphan-Trumbull,C2,6,11,3,L,46,53,,28,&nbsp;,,
12/07/04,Deshler,C2,5,15,3,W,50,45,,40,&nbsp;,,
12/14/04,Clay Center,D2,17,5,1,L,30,58,,38,&nbsp;,,
12/16/04,Silver Lake,D1,12,9,2,W,49,47,,45,&nbsp;,,
12/28/04,@ Sandy Creek,C2,8,12,3,L,40,44,,33,&nbsp;,,
12/29/04,Alma,D1,3,16,4,W,40,29,,40,&nbsp;,,
01/07/05,Bruning-Davenport,D2,22,4,1,L,45,64,,38,&nbsp;,,
01/13/05,@ Gibbon,C1,6,12,3,L,54,57,,30,&nbsp;,,
01/14/05,Red Cloud,D1,0,21,4,W,38,17,,40,&nbsp;,,
01/21/05,@ Franklin,C2,4,15,4,L,54,55,,28,&nbsp;,,
01/25/05,Lawrence-Nelson,D1,13,10,2,L,36,56,,33,&nbsp;,,
01/28/05,Shelton,C2,8,11,3,W,73,43,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
01/31/05,@ Silver Lake,D1,12,9,2,L,45,59,,33,&nbsp;,,
02/10/05,Alma,D1,3,16,4,W,59,38,,40,&nbsp;,,
02/11/05,@ Kenesaw,D2,4,14,4,W,45,39,,40,&nbsp;,,
02/18/05,@ Harvard,D1,17,5,1,L,38,52,,38,&nbsp;,,
02/21/05,Franklin,C2,4,15,4,W,41,33,,40,&nbsp;,,
02/22/05,@ Wilcox-Hildreth,C2,15,6,2,L,44,60,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.105
Bridgeport (20-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Garden County,C2,9,12,3,W,68,61,,45,&nbsp;,,
12/04/04,@ Morrill,C2,2,15,4,W,67,42,,40,&nbsp;,,
12/10/04,Bayard,C2,6,14,3,W,69,37,,45,&nbsp;,,
12/11/04,@ Leyton,D1,11,8,2,W,58,57,,45,&nbsp;,,
12/17/04,Hemingford,C2,15,5,1,W,45,43,,50,&nbsp;,,
12/28/04,@ Mitchell,C1,4,16,4,W,65,36,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,Garden County,C2,9,12,3,W,67,41,,45,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/08/05,Hemingford,C2,15,5,1,W,73,64,,50,&nbsp;,,
01/14/05,Kimball,C1,8,8,2,W,74,62,,47,&nbsp;,,
01/15/05,@ Mitchell,C1,4,16,4,W,63,50,,42,&nbsp;,,
01/21/05,Southeast WY,D1,13,7,2,W,59,52,,45,&nbsp;,,
01/22/05,Morrill,C2,2,15,4,W,65,42,,40,&nbsp;,,
01/28/05,@ Bayard,C2,6,14,3,W,79,65,,45,&nbsp;,,
01/29/05,@ Kimball,C1,8,8,2,W,56,55,,47,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
