2013-2014 Girls Basketball Team Report for Elkhorn South
This report was generated on 03/03/14 at 10:33 am CST

Elkhorn South (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Gretna,B,19,5,1,L,55,60,,39,&nbsp;,,
12/07/13,@ Hastings,B,11,11,2,W,65,34,,47,&nbsp;,,
12/13/13,@ Omaha Skutt Catholic,B,15,9,2,W,62,51,,47,&nbsp;,,
12/14/13,Ralston,B,4,18,4,W,57,39,,41,&nbsp;,,
12/20/13,Plattsmouth,B,10,12,3,W,62,43,,44,&nbsp;,,
12/21/13,Omaha Gross Catholic,B,16,8,2,L,55,66,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Wahoo,C1,14,10,2,L,41,48,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Lincoln Christian,C1,6,16,3,W,60,38,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/14,Seward,B,8,16,3,W,54,45,,44,&nbsp;,,
01/07/14,@ Omaha Duchesne Academy,B,18,6,1,W,48,42,,50,&nbsp;,,
01/10/14,Bennington,B,6,17,3,W,51,49,,44,&nbsp;,,
01/14/14,Columbus,B,10,15,3,W,61,52,,44,&nbsp;,,
01/17/14,Norris,B,16,6,2,W,54,52,(3OT),47,&nbsp;,,
01/24/14,@ Waverly,B,14,8,2,L,39,43,,36,&nbsp;,,
01/25/14,Omaha South,A,4,19,4,W,66,50,,43,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Blair,B,10,13,3,W,57,42,,44,Eastern Midlands Conference,High Seed/TBD,
01/30,Gretna,B,19,5,1,L,46,65,,39,Eastern Midlands Conference,High Seed/TBD,
02/06/14,@ Lincoln Pius X,B,19,2,1,L,30,42,,39,&nbsp;,,
02/07/14,@ Blair,B,10,13,3,W,56,39,,44,&nbsp;,,
02/14/14,@ Nebraska City,B,4,17,4,W,58,31,,41,&nbsp;,,
02/15/14,@ Omaha Mercy,B,3,19,4,W,66,41,,41,&nbsp;,,
02/20/14,Elkhorn,B,9,13,3,W,55,41,,44,&nbsp;,,
02/25/14,Ralston,B,4,18,4,W,61,21,,41,&nbsp;,,
02/27/14,Gretna,B,19,5,1,L,41,53,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.250
