2011-2012 Softball Team Report for Omaha South
This report was generated on 05/03/15 at 9:18 am CDT

Omaha South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Inv,Lied Center,
08/19,Lincoln North Star,A,31,13,2,L,0,13,,36,Bellevue East Chieftain Inv,Lied Center,
08/20,Bellevue East,A,5,21,4,W,9,8,,41,Bellevue East Chieftain Inv,Lied Center,
08/20,Lincoln East,A,16,22,3,L,0,8,,33,Bellevue East Chieftain Inv,Lied Center,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Bellevue West,A,17,13,2,L,0,7,,36,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha Northwest,A,3,24,4,W,12,3,,41,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha Benson,A,18,11,2,L,0,1,,36,Omaha South High  Invitational,Baldwin Fields,
08/30/11,Omaha Burke,A,15,12,2,L,1,11,(4 in.),36,&nbsp;,,
09/01/11,@ Millard North,A,15,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Bellevue East,A,5,21,4,L,2,4,,30,North High Van Metre Classic,Fontenelle,
09/03,Omaha North,A,6,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/03,Omaha Northwest,A,3,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,@ Omaha Bryan,A,0,23,4,W,14,4,(4 in.),41,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Millard West,A,22,6,1,L,0,9,(5 in.),39,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Benson,A,18,11,2,L,2,18,,36,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,Papillion-LaVista South,A,21,7,1,L,1,10,,39,&nbsp;,,
09/15/11,Omaha North,A,6,18,3,L,6,7,(8 in.),33,&nbsp;,,
09/17/11,Columbus Lakeview,C,9,19,3,L,1,5,,33,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/17/11,Tekamah-Herman,C,20,15,2,L,0,5,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/11,Bennington,B,31,1,1,L,0,14,,39,&nbsp;,,
09/20/11,@ Bellevue East,A,5,21,4,W,10,4,,41,&nbsp;,,
09/21/11,Omaha Northwest,A,3,24,4,W,8,0,,41,&nbsp;,,
09/27/11,@ Omaha Marian,A,10,17,3,L,2,10,,33,&nbsp;,,
09/29/11,Omaha Benson,A,18,11,2,L,0,12,(3 inn.),36,&nbsp;,,
10/04/11,@ Omaha Central,A,14,14,2,L,0,8,,36,&nbsp;,,
10/06/11,Lincoln East,A,16,22,3,L,2,15,,33,&nbsp;,,
10/06/11,@ Papillion-LaVista South,A,21,7,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.696
