2007-2008 Volleyball Team Report for Millard North
This report was generated on 08/13/14 at 7:10 am CDT

Millard North (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
09/01,Omaha Central,A,21,13,2,W,2,0,,47,Millard South Invitational,Millard South,
09/01,Omaha North,A,7,25,4,W,2,0,,41,Millard South Invitational,Millard South,
09/01,Millard South,A,18,13,2,W,2,0,,47,Millard South Invitational,Millard South,
09/04/07,@ Millard West,A,16,19,3,W,3,1,,44,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Kearney,A,18,15,2,W,2,1,,47,Millard North Invite,Millard North,
09/07,Elkhorn,B,21,14,2,W,2,0,,47,Millard North Invite,Millard North,
09/08,Lincoln East,A,30,5,1,W,2,0,,50,Millard North Invite,Millard North,
09/08,Grand Island,A,27,5,1,L,1,2,,39,Millard North Invite,Millard North,
09/10/07,@ Papillion-LaVista,A,34,6,1,W,3,0,,50,&nbsp;,,
09/11/07,Papillion-LaVista South,A,19,15,2,W,3,0,,47,&nbsp;,,
09/18/07,@ Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista High School,
09/21,Omaha Central,A,21,13,2,W,2,0,,47,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Millard West,A,16,19,3,W,2,0,,44,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Papillion-LaVista South,A,19,15,2,W,2,0,,47,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Omaha Burke,A,16,17,3,W,2,0,,44,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Papillion-LaVista,A,34,6,1,W,2,1,,50,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/25/07,Omaha Bryan,A,15,16,3,W,3,0,,44,&nbsp;,,
10/02/07,Omaha Westside,A,15,18,3,W,3,0,,44,&nbsp;,,
10/04/07,Lincoln Southwest,A,25,9,2,W,3,0,,47,&nbsp;,,
10/08/07,Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
10/09/07,@ Bellevue East,A,25,10,2,W,3,0,,47,&nbsp;,,
10/11/07,@ Omaha Burke,A,16,17,3,W,3,0,,44,&nbsp;,,
10/16/07,Millard South,A,18,13,2,W,3,0,,47,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Omaha Bryan,A,15,16,3,W,2,0,,44,Metro,Bellevue East,
10/22,Omaha Northwest,A,0,30,4,W,2,0,,41,Metro,Bellevue East,
10/22,Omaha Burke,A,16,17,3,W,2,0,,44,Metro,Bellevue East,
10/24,Papillion-LaVista,A,34,6,1,L,1,3,,39,Metro,Bellevue East,
10/24,Bellevue East,A,25,10,2,W,2,0,,47,Metro,Bellevue East,
10/24,Omaha Westside,A,15,18,3,W,2,0,,44,Metro,Bellevue East,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Millard North,
10/27,Papillion-LaVista South,A,19,15,2,W,2,0,,47,Millard North Tournament,Millard North,
10/27,Millard West,A,16,19,3,W,2,0,,44,Millard North Tournament,Millard North,
10/27,Lincoln North Star,A,16,16,2,W,2,0,,47,Millard North Tournament,Millard North,
10/31/07,Omaha Benson,A,5,25,4,W,3,0,,41,&nbsp;,,
11/01/07,Millard West,A,16,19,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,45.029
