2015-2016 Baseball Team Report for Norris
This report was generated on 05/24/16 at 12:51 pm CDT

Norris (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,South Sioux City,B,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/19/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/21/16,Seward,B,11,9,2,W,6,3,,47,&nbsp;,,
03/22/16,@ Crete,B,7,12,3,W,15,0,,44,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tourney,Densmore Park,
03/23,Millard North,A,16,16,2,W,5,4,,49,Lincoln Pius X Tourney,Densmore Park,
03/28/16,@ Nebraska City,B,13,8,2,W,16,3,,47,&nbsp;,,
03/31/16,@ Columbus,A,7,21,3,W,10,5,,46,&nbsp;,,
04/02/16,Lincoln Pius X,A,15,10,2,W,4,1,,49,&nbsp;,,
04/04/16,Elkhorn,B,23,6,1,L,4,8,,39,&nbsp;,,
04/05/16,Ralston,B,15,9,2,L,4,7,,36,&nbsp;,,
04/07/16,Falls City,B,4,16,4,W,9,2,,41,&nbsp;,,
04/08/16,@ Lincoln Southeast,A,15,7,2,W,7,3,,49,&nbsp;,,
04/08/16,@ Lincoln Southeast,A,15,7,2,W,3,2,,49,&nbsp;,,
04/11/16,@ Blair,B,16,6,2,L,3,10,,36,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Gretna,B,11,17,3,W,5,4,,44,EMC,Elkhorn/Elkhorn South,
04/14,Elkhorn South,B,13,10,2,W,2,1,,47,EMC,Elkhorn/Elkhorn South,
04/15,Elkhorn,B,23,6,1,L,3,7,,39,EMC,Elkhorn/Elkhorn South,
04/16/16,@ Auburn,B,6,10,3,W,16,0,,44,&nbsp;,,
04/16/16,@ Auburn,B,6,10,3,W,13,1,,44,&nbsp;,,
04/18/16,Elkhorn South,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,@ Platte Valley,B,11,10,2,W,5,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Lincoln High,A,6,16,3,W,13,3,,46,Lincoln East Invite,Hartog Field,
04/22,Omaha Burke,A,12,16,3,L,4,5,,35,Lincoln East Invite,Hartog Field,
04/23,Omaha Gross Catholic,B,11,11,2,W,2,0,,47,Lincoln East Invite,Hartog Field,
04/25/16,@ Omaha Westside,A,11,20,3,L,5,13,,35,&nbsp;,,
04/26/16,@ Plattsmouth,B,3,15,4,W,13,3,,41,&nbsp;,,
04/28/16,Bennington,B,9,12,3,W,6,4,,44,&nbsp;,,
04/29/16,@ Waverly,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln High Tournament,Lincoln High,
05/02/16,@ Gretna,B,11,17,3,W,1,0,,44,&nbsp;,,
05/03/16,Beatrice,B,8,13,3,W,3,1,,44,&nbsp;,,
05/07/16,Mount Michael Benedictine,B,7,15,3,W,14,1,,44,District B-4 Tournament,,
05/10/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,9,3,,47,District B-4 Tournament,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.714
