2007-2008 Baseball Team Report for Lincoln North Star
This report was generated on 07/16/23 at 5:04 pm CDT

Lincoln North Star (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,@ Fremont Bergan,A,11,14,3,W,16,4,(5 in.),44,&nbsp;,,
03/20/08,Norfolk,A,9,16,3,W,1,0,,44,&nbsp;,,
03/20/08,Norfolk,A,9,16,3,W,7,1,,44,&nbsp;,,
03/22/08,Omaha Bryan,A,17,14,2,W,2,1,,47,&nbsp;,,
03/22/08,Omaha Bryan,A,17,14,2,W,3,0,,47,&nbsp;,,
03/26/08,Omaha Creighton Prep,A,26,2,1,L,0,2,,39,&nbsp;,,
03/28/08,@ Lincoln Southeast,A,18,7,2,L,5,11,,36,&nbsp;,,
04/01/08,@ Lincoln Southwest,A,11,10,2,W,1,0,,47,&nbsp;,,
04/04/08,Lincoln Northeast,A,7,17,3,W,8,0,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Gator Baseball Tournament,Sherman Field,
04/05,Bellevue East,A,15,9,2,L,1,3,,36,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln High,A,7,16,3,W,4,3,(9 in.),44,Gator Baseball Tournament,Sherman Field,
04/07/08,@ Lincoln East,A,10,13,3,W,11,0,,44,&nbsp;,,
04/08/08,@ Grand Island,A,16,13,2,W,7,5,,47,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln East,A,10,13,3,W,13,1,,44,HAC Tournament,Sherman Field/Den Hartog,
04/15,Lincoln Southeast,A,18,7,2,W,15,10,,47,HAC Tournament,Sherman Field/Den Hartog,
04/16/08,@ Papillion-LaVista South,A,25,5,1,L,3,4,(9 in.),39,&nbsp;,,
04/16/08,@ Papillion-LaVista,A,11,14,3,L,7,11,,33,&nbsp;,,
04/21/08,Lincoln Pius X,B,13,11,2,W,5,4,,47,&nbsp;,,
04/21/08,Lincoln Pius X,B,13,11,2,L,2,11,,36,&nbsp;,,
04/24/08,@ Lincoln High,A,7,16,3,W,15,3,(5 in.),44,&nbsp;,,
04/26/08,Grand Island,A,16,13,2,L,2,14,(5 in.),36,&nbsp;,,
04/26/08,Grand Island,A,16,13,2,W,9,3,,47,&nbsp;,,
04/29/08,@ Crete,B,2,11,4,W,11,7,,41,&nbsp;,,
04/29/08,@ Crete,B,2,11,4,W,18,3,,41,&nbsp;,,
05/03/08,Omaha Northwest,A,7,15,3,W,5,1,,44,District A-4 Tournament,Sherman Field,
05/05/08,@ Lincoln Southeast,A,18,7,2,L,0,3,,36,District A-4 Tournament,Sherman Field,

TotalPoints:,
Win %:,69.231%
Average Points:,42.231
