2018-2019 Girls Soccer Team Report for Waverly
This report was generated on 08/09/19 at 2:38 pm CDT

Waverly (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,Nebraska City,B,5,10,3,W,5,0,,44,&nbsp;,,
03/23/19,@ Seward,B,7,7,2,W,2,0,,47,&nbsp;,,
03/25/19,@ Beatrice,B,2,12,4,W,1,0,(SO),41,&nbsp;,,
03/28/19,Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,1,(OT),39,&nbsp;,,
04/01/19,@ Norris,B,6,8,3,L,1,2,,33,&nbsp;,,
04/04/19,Elkhorn,B,9,9,2,W,2,1,(SO),47,&nbsp;,,
04/08/19,@ Plattsmouth,B,1,12,4,W,2,0,,41,&nbsp;,,
04/11/19,Gretna,A,13,3,1,L,0,4,,41,&nbsp;,,
04/13/19,@ Omaha Gross Catholic,B,9,7,2,L,0,1,,36,&nbsp;,,
04/15/19,Bennington,B,15,3,1,L,0,4,,39,&nbsp;,,
04/16/19,@ Blair,B,8,7,2,L,0,1,,36,&nbsp;,,
04/20/19,Aurora,B,1,11,4,W,2,1,,41,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Blair,B,8,7,2,L,0,2,,36,Eastern Midlands Conference,,
04/30/19,Norris,B,6,8,3,W,4,3,,44,Subdistrict B-4 Tournament,Conestoga High School,
05/02/19,Nebraska City,B,5,10,3,W,3,0,,44,Subdistrict B-4 Tournament,Conestoga High School,
05/04/19,@ Omaha Skutt Catholic,B,14,3,1,L,0,8,,39,District Final B-1 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
