2013-2014 Softball Team Report for Boone Central
This report was generated on 07/05/14 at 12:06 pm CDT

Boone Central (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,Cross County/High Plains,C,11,20,3,L,4,12,,33,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
08/29/13,Schuyler,B,9,22,3,L,2,12,,35,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/03/13,@ David City/East Butler,B,11,20,3,L,1,9,(5 innings),35,&nbsp;,,
09/05/13,@ North Bend Central,C,3,23,4,L,4,5,,30,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/07,Cross County/High Plains,C,11,20,3,L,3,11,,33,Boone Central Tournament,Albion,
09/07,Madison/Humphrey/Lindsay,C,4,26,4,W,8,7,,41,Boone Central Tournament,Albion,
09/07,Pierce,C,19,9,2,L,4,7,,36,Boone Central Tournament,Albion,
09/10/13,O'Neill,C,20,7,2,L,0,12,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/10/13,Madison/Humphrey/Lindsay,C,4,26,4,L,1,12,,30,<font color="green">Triangular (host: Boone Central)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Guardian Angels Central Catholic,C,25,5,1,L,0,13,,39,Lakeview Tournament,Columbus,
09/14,Columbus Lakeview,C,11,15,3,L,2,8,,33,Lakeview Tournament,Columbus,
09/14,Madison/Humphrey/Lindsay,C,4,26,4,W,8,0,,41,Lakeview Tournament,Columbus,
09/17/13,Wayne,C,25,7,1,L,0,12,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/17/13,Pierce,C,19,9,2,L,0,12,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/19/13,Wisner-Pilger,B,14,17,3,L,8,12,,35,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Chase County,C,12,14,3,L,10,13,,33,GINW Tournament,GINW,
09/21,Southern Valley/Alma,C,5,22,4,L,8,11,,30,GINW Tournament,GINW,
09/21,Central City,C,8,23,3,L,6,16,,33,GINW Tournament,GINW,
09/30/13,Guardian Angels Central Catholic,C,25,5,1,L,0,12,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/30/13,Lutheran High Northeast,B,5,18,4,L,9,11,,32,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/03/13,@ St. Paul,C,7,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
10/05,Wayne,C,25,7,1,L,1,13,,39,Mid State Conference,Norfolk,
10/05,Pierce,C,19,9,2,L,7,14,,36,Mid State Conference,Norfolk,
10/05,Lutheran High Northeast,B,5,18,4,W,12,10,,43,Mid State Conference,Norfolk,
10/07/13,Twin River,C,27,9,1,L,0,8,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/07/13,Madison/Humphrey/Lindsay,C,4,26,4,L,5,6,,30,<font color="green">Triangular (host: Twin River)</font>,,
10/10/13,Pierce,C,19,9,2,L,1,10,,36,&nbsp;,,
10/10/13,Central City,C,8,23,3,L,5,8,,33,&nbsp;,,
10/10/13,Madison/Humphrey/Lindsay,C,4,26,4,W,13,5,,41,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.571
