2011-2012 Girls Basketball Team Report for Cambridge
This report was generated on 06/01/12 at 7:00 am CDT

Cambridge (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Hitchcock County,D1,23,1,1,L,28,56,,39,&nbsp;,,
12/02/11,@ Eustis-Farnam,D2,14,7,2,L,38,42,,36,&nbsp;,,
12/06/11,Southern Valley,C2,19,5,1,L,42,56,,41,&nbsp;,,
12/09/11,Wauneta-Palisade,D2,13,10,2,W,43,39,,47,&nbsp;,,
12/10/11,@ Kearney Catholic,C1,18,5,1,L,28,71,,42,&nbsp;,,
12/13/11,@ Elwood,D1,7,13,3,W,51,37,,44,&nbsp;,,
12/16/11,Loomis,D2,13,5,2,W,57,39,,47,&nbsp;,,
12/20/11,Norton Community KS,C1,9,11,3,L,29,39,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/02,Hitchcock County,D1,23,1,1,L,25,46,,39,Cambridge Holiday Tournament,Cambridge,
01/03,Wauneta-Palisade,D2,13,10,2,W,36,26,,47,Cambridge Holiday Tournament,Cambridge,
01/06/12,@ Southwest,C2,14,8,2,L,30,45,,38,&nbsp;,,
01/13/12,@ Sutherland,D1,15,8,2,L,20,56,,36,&nbsp;,,
01/14/12,Hayes Center,D2,10,13,3,L,40,52,,33,&nbsp;,,
01/19/12,@ Dundy County-Stratton,C2,13,8,2,L,38,50,,38,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Alma,C2,13,8,2,L,30,68,,38,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Medicine Valley,D2,1,20,4,W,51,25,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Bertrand,D2,10,12,3,W,50,40,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Bertrand,D2,10,12,3,W,42,35,,44,&nbsp;,,
02/02/12,Perkins County,C2,15,8,2,L,41,47,,38,&nbsp;,,
02/04/12,@ North Platte St. Patrick's,C2,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Arapahoe,D1,13,11,2,L,37,55,,36,&nbsp;,,
02/10/12,Alma,C2,13,8,2,L,36,54,,38,&nbsp;,,
02/13/12,Elwood,D1,7,13,3,L,38,48,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.773
