2005-2006 Volleyball Team Report for Oakland-Craig
This report was generated on 12/07/11 at 1:25 am CST

Oakland-Craig (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/01/05,@ Pender,C2,2,23,4,W,2,0,,40,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,@ Wisner-Pilger,C1,17,13,2,L,0,2,,35,&nbsp;,,
09/03/05,@ Allen,D2,13,11,2,L,0,2,,33,&nbsp;,,
09/03/05,@ North Bend Central,C1,25,4,1,L,1,2,,40,&nbsp;,,
09/06/05,@ Scribner-Snyder,D1,11,16,3,L,0,3,,33,&nbsp;,,
09/08/05,@ Homer,C2,10,9,2,L,1,3,,33,&nbsp;,,
09/13/05,Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
09/20/05,North Bend Central,C1,25,4,1,L,0,3,,40,&nbsp;,,
09/22/05,@ West Point Central Catholic,C2,25,2,1,L,0,3,,38,&nbsp;,,
09/24/05,Cedar Bluffs,D1,8,18,3,W,2,1,,40,&nbsp;,,
09/24/05,Howells,C2,18,6,1,L,1,2,,38,&nbsp;,,
09/24/05,Dodge,D2,14,10,2,L,1,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner Invite,Scribner,
09/27/05,Tekamah-Herman,C1,4,17,4,W,2,0,,42,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/27/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/04/05,Douglas County West,C1,8,19,3,W,2,0,,42,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/04/05,West Point-Beemer,C1,18,6,1,L,1,2,,40,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/11/05,Archbishop Bergan,C2,22,8,2,L,1,2,,38,<font color="green">Triangular (host: Logan View)</font>,,
10/11/05,Logan View,C1,12,13,3,W,2,0,,47,<font color="green">Triangular (host: Logan View)</font>,,
10/13/05,@ Logan View,C1,12,13,3,L,0,2,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/21/05,Pender,C2,2,23,4,W,3,0,,40,&nbsp;,,
10/22/05,Laurel-Concord,C2,12,14,3,L,2,3,,33,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/22/05,Wisner-Pilger,C1,17,13,2,L,2,3,,35,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/31/05,Howells,C2,18,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.958
