2003-2004 Volleyball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:26 am CDT

Nebraska Lutheran (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ McCool Junction,D2,7,14,3,L,0,2,,28,&nbsp;,,
09/09/03,@ Nebraska Christian,C2,7,11,3,L,0,2,,33,&nbsp;,,
09/11/03,College View Academy,C2,9,10,3,L,1,2,,33,&nbsp;,,
09/11/03,Shickley,D2,17,9,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Prague,D2,5,19,4,W,2,1,,40,&nbsp;,,
09/18/03,Shelby,D1,5,13,3,L,0,2,,28,&nbsp;,,
09/23/03,@ Parkview Christian,D2,7,15,3,L,0,2,,28,&nbsp;,,
09/29/03,@ College View Academy,C2,9,10,3,W,2,1,,45,&nbsp;,,
10/02/03,Osceola,D1,11,9,2,L,1,2,,33,&nbsp;,,
10/04/03,Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/04/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
10/04/03,Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Nebraska Luthern Invite,Nebraska Luthern,
10/07/03,@ Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
10/16/03,Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Rising City,D2,6,20,4,W,2,1,,40,&nbsp;,,
10/21/03,@ College View Academy,C2,9,10,3,L,1,2,,33,&nbsp;,,
10/21/03,Concordia,D2,1,18,4,W,2,1,,40,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/23/03,Prague,D2,5,19,4,W,2,1,,40,&nbsp;,,
10/28/03,@ High Plains Community,D1,8,15,3,L,0,2,,33,&nbsp;,,
10/28/03,@ Osceola,D1,11,9,2,L,0,2,,33,&nbsp;,,
11/03/03,@ East Butler,C2,4,16,4,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,35.429
