2007-2008 Softball Team Report for Lincoln East
This report was generated on 06/28/14 at 7:43 am CDT

Lincoln East (27-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Fremont,A,18,17,2,W,8,1,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Skutt Catholic,B,21,14,2,W,5,3,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Milford,C,20,3,1,L,1,3,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,@ Papillion-LaVista,A,31,4,1,L,1,7,,39,&nbsp;,,
08/30/07,@ Kearney,A,16,20,3,W,8,4,,44,&nbsp;,,
08/30/07,North Platte,A,6,27,4,W,1,0,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southeast,A,29,15,2,W,3,2,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southwest,A,26,10,2,W,2,1,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Northeast,A,7,32,4,W,8,0,,41,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,Columbus,A,21,18,2,W,8,2,,47,&nbsp;,,
09/04/07,Columbus,A,21,18,2,W,3,2,,47,&nbsp;,,
09/06/07,@ Grand Island,A,14,24,3,W,7,2,,44,&nbsp;,,
09/06/07,@ Grand Island,A,14,24,3,W,5,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Omaha Gross Tournament,,
09/08,Omaha Gross Catholic,B,18,12,2,W,5,0,,47,Omaha Gross Tournament,,
09/08,Omaha Skutt Catholic,B,21,14,2,W,7,4,,47,Omaha Gross Tournament,,
09/08,Ralston,B,23,6,1,L,0,3,,39,Omaha Gross Tournament,,
09/12/07,Lincoln High,A,1,37,4,W,11,0,,41,&nbsp;,,
09/12/07,Lincoln High,A,1,37,4,W,10,0,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Milford,C,20,3,1,L,1,3,,39,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,26,1,1,L,0,9,,39,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,17,13,2,W,9,2,,47,Elkhorn Invite,Elkhorn,
09/17/07,Fremont,A,18,17,2,W,7,3,,47,&nbsp;,,
09/17/07,Fremont,A,18,17,2,W,5,3,,47,&nbsp;,,
09/19/07,Lincoln Southwest,A,26,10,2,W,3,2,,47,&nbsp;,,
09/19/07,Lincoln Southwest,A,26,10,2,W,3,1,,47,&nbsp;,,
09/20/07,@ Beatrice,B,26,5,1,L,3,8,,39,&nbsp;,,
09/20/07,@ Beatrice,B,26,5,1,L,1,4,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Grand Island,A,14,24,3,W,3,0,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard South,A,19,13,2,L,0,3,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Papillion-LaVista,A,31,4,1,L,1,5,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Lincoln Southeast,A,29,15,2,L,3,6,,36,&nbsp;,,
09/25/07,@ Lincoln Southeast,A,29,15,2,W,7,1,,47,&nbsp;,,
09/26/07,@ Lincoln North Star,A,23,20,2,L,2,3,,36,&nbsp;,,
09/26/07,@ Lincoln North Star,A,23,20,2,W,8,6,,47,&nbsp;,,
09/27/07,Lincoln Northeast,A,7,32,4,W,10,2,,41,&nbsp;,,
09/27/07,Lincoln Northeast,A,7,32,4,W,9,1,,41,&nbsp;,,
10/04/07,Millard South,A,19,13,2,L,0,3,,36,&nbsp;,,
10/04/07,Omaha Central,A,3,23,4,W,10,0,,41,&nbsp;,,
10/05/07,Bellevue East,A,10,17,3,W,8,3,,44,&nbsp;,,
10/05/07,Millard South,A,19,13,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,67.500%
Average Points:,42.600
