2015-2016 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 05/24/17 at 1:22 pm CDT

Falls City Sacred Heart (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Sterling,D2,18,6,1,W,42,36,,50,&nbsp;,,
12/11/15,Friend,D1,6,17,3,W,62,43,,46,&nbsp;,,
12/15/15,Lewiston,D2,12,13,3,W,45,41,,44,&nbsp;,,
12/18/15,Humboldt-Table Rock-Steinauer,C2,16,10,2,W,53,35,,50,&nbsp;,,
12/19/15,@ Bishop LeBlond MO,C1,10,17,3,L,40,53,,37,&nbsp;,,
12/22/15,Elmwood-Murdock,C2,22,4,1,L,46,47,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/29,Freeman,C2,14,10,2,L,41,44,,39,Freeman Holiday Tournament,Freeman High school,
12/30,Thayer Central,C2,5,17,4,W,37,28,,44,Freeman Holiday Tournament,Freeman High school,
01/05/16,@ Mound City MO,D1,12,15,3,W,64,26,,46,&nbsp;,,
01/08/16,@ Diller-Odell,D1,11,13,3,W,51,39,,46,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Humboldt-Table Rock-Steinauer,C2,16,10,2,W,49,41,,50,MUDECAS Conference,Beatrice,
01/14,Freeman,C2,14,10,2,L,34,53,,39,MUDECAS Conference,Beatrice,
01/16,Lourdes Central Catholic,D1,22,5,1,L,39,55,,41,MUDECAS Conference,Beatrice,
01/19/16,@ Rock Port MO,C2,7,16,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,Pawnee City,D1,13,12,2,L,40,49,,38,&nbsp;,,
01/26/16,@ Southern,C2,4,19,4,W,48,30,,44,&nbsp;,,
01/28/16,Johnson-Brock,D1,11,12,3,W,50,46,,46,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/03,Pawnee City,D1,13,12,2,L,36,39,,38,Pioneer Conference,Friend/HTRS/Lewiston,
02/05,Sterling,D2,18,6,1,L,45,56,,39,Pioneer Conference,Friend/HTRS/Lewiston,
02/09/16,North Andrew MO,C2,23,5,1,L,32,49,,42,&nbsp;,,
02/11/16,@ Highland-Doniphan West KS,D1,16,4,1,L,49,56,,41,&nbsp;,,
02/20/16,@ Lourdes Central Catholic,D1,22,5,1,L,49,62,,41,&nbsp;,,
02/23/16,Sterling,D2,18,6,1,W,43,35,,50,Subdistrict D2-1 Tournament,Johnson,
02/25/16,Parkview Christian,D2,21,5,1,L,44,50,,39,Subdistrict D2-1 Tournament,Johnson,

TotalPoints:,
Win %:,47.826%
Average Points:,43.130
