2010-2011 Girls Basketball Team Report for Chadron
This report was generated on 12/06/11 at 12:51 pm CST

Chadron (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Alliance,B,3,19,4,L,38,45,,32,Western Conference Invitational,Scottsbluff/Gering,
12/03,Douglas WY,B,0,0,4,W,52,49,,52,Western Conference Invitational,Scottsbluff/Gering,
12/04,Gering,B,10,14,3,W,58,46,,46,Western Conference Invitational,Scottsbluff/Gering,
12/07/10,@ Hay Springs,D2,20,4,1,W,57,51,,50,&nbsp;,,
12/10/10,Gordon-Rushville,C1,19,4,1,L,28,47,,39,&nbsp;,,
12/11/10,Gering,B,10,14,3,W,62,58,,46,&nbsp;,,
12/13/10,@ Hot Springs SD,C1,0,0,4,W,47,27,,41,&nbsp;,,
12/17/10,@ Niobrara County (Lusk) WY,C2,0,0,4,W,65,42,,41,&nbsp;,,
12/18/10,Scottsbluff,B,21,4,1,L,31,44,,41,&nbsp;,,
01/08/11,Mitchell,C1,6,15,3,W,67,33,,44,&nbsp;,,
01/14/11,@ Alliance,B,3,19,4,W,46,33,,43,&nbsp;,,
01/18/11,@ Southeast  WY,D1,0,0,4,W,54,34,,47,&nbsp;,,
01/21/11,@ Gering,B,10,14,3,L,42,46,,35,&nbsp;,,
01/25/11,@ Gordon-Rushville,C1,19,4,1,L,41,46,,39,&nbsp;,,
01/28/11,Sidney,B,15,7,2,W,51,48,,49,&nbsp;,,
01/29/11,@ Douglas SD,B,0,0,4,W,62,54,,43,&nbsp;,,
02/03/11,Alliance,B,3,19,4,W,50,41,,43,&nbsp;,,
02/04/11,St. Thomas More SD,C1,0,0,4,L,31,67,,39,&nbsp;,,
02/05/11,@ Red Cloud SD,C1,0,0,4,L,56,65,,33,&nbsp;,,
02/11/11,@ Sidney,B,15,7,2,L,30,38,,38,&nbsp;,,
02/15/11,Kimball,C1,12,11,2,W,43,29,,47,&nbsp;,,
02/17/11,Gordon-Rushville,C1,19,4,1,L,40,56,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.136
