2011-2012 Volleyball Team Report for Neligh-Oakdale
This report was generated on 06/05/12 at 12:26 am CDT

Neligh-Oakdale (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Crofton,C2,7,18,3,W,3,1,,44,&nbsp;,,
09/06/11,Elkhorn Valley,D2,16,11,2,L,1,3,,36,&nbsp;,,
09/08/11,@ Burwell,C2,18,7,2,L,2,3,,36,&nbsp;,,
09/13/11,Randolph,D1,11,14,3,W,3,1,,44,&nbsp;,,
09/15/11,@ Clearwater/Orchard,D1,17,11,2,L,2,3,,36,&nbsp;,,
09/20/11,Clearwater/Orchard,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/20/11,Osmond,D1,15,8,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/26/11,St. Mary's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/26/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/27/11,@ Plainview,C2,3,19,4,L,2,3,,30,&nbsp;,,
09/29/11,Emerson-Hubbard,D1,2,22,4,W,2,1,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/29/11,Pender,D1,14,17,3,L,1,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/04/11,@ Creighton,C2,6,16,3,W,3,1,,44,&nbsp;,,
10/06/11,Ewing,D2,19,11,2,L,0,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/08,O'Neill,C1,19,10,2,L,0,2,,38,Wisner-Pilger Invitational,Wisner,
10/08,West Point-Beemer,C1,10,16,3,W,2,0,,46,Wisner-Pilger Invitational,Wisner,
10/08,Wynot,D2,24,4,1,L,1,2,,39,Wisner-Pilger Invitational,Wisner,
10/11/11,Elgin Public/Pope John,C2,11,17,3,L,0,2,,33,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11/11,,,16,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/13/11,Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,&nbsp;,,
10/18/11,Spalding/Spalding Academy,D2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/18/11,Palmer,D1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/20/11,@ West Holt,C2,21,5,1,W,3,2,,50,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,Elkhorn Valley,D2,16,11,2,W,3,2,,47,NENAC Conference Tourney,Elkhorn Valley,
10/25,Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,NENAC Conference Tourney,Elkhorn Valley,
10/28,Randolph,D1,11,14,3,L,1,3,,33,NENAC Conference Tourney,Elkhorn Valley,
11/01/11,Plainview,C2,3,19,4,W,3,0,,41,&nbsp;,,
11/01/11,Crofton,C2,7,18,3,W,3,0,,44,&nbsp;,,
11/04/11,Ord,C2,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,39.103
