2005-2006 Girls Basketball Team Report for Deshler
This report was generated on 12/26/13 at 10:24 pm CST

Deshler (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Meridian,D1,8,11,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Silver Lake,D1,14,6,2,L,35,50,,38,&nbsp;,,
12/06/05,Blue Hill,C2,20,3,1,L,26,33,,38,&nbsp;,,
12/10/05,@ Clay Center,D2,4,17,4,W,41,26,,40,&nbsp;,,
12/13/05,@ Bruning-Davenport,D1,10,11,3,L,17,46,,33,&nbsp;,,
12/16/05,Franklin,C2,20,2,1,L,29,45,,38,&nbsp;,,
12/20/05,Lawrence-Nelson,D1,17,8,2,L,22,24,,38,&nbsp;,,
12/29/05,@ Exeter-Milligan,C2,26,1,1,L,27,54,,38,&nbsp;,,
12/30/05,@ Dorchester,D1,5,14,3,L,34,37,,28,&nbsp;,,
01/03/06,@ Thayer Central,C2,0,19,4,W,28,21,,40,&nbsp;,,
01/05/06,@ Exeter-Milligan,C2,26,1,1,L,18,60,,38,&nbsp;,,
01/06/06,@ Shelton,C2,12,10,2,L,31,42,,33,&nbsp;,,
01/10/06,Sandy Creek,C2,12,11,2,L,34,64,,33,&nbsp;,,
01/13/06,Heartland,C2,10,10,2,L,39,46,,33,&nbsp;,,
01/17/06,@ Shickley,D2,18,3,1,L,36,49,,38,&nbsp;,,
01/20/06,Harvard,D1,5,16,4,L,30,34,,28,&nbsp;,,
01/24/06,@ Superior,C2,12,11,2,L,39,48,,33,&nbsp;,,
01/28/06,@ Red Cloud,D1,5,18,4,L,26,44,,28,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
02/09/06,@ Red Cloud,D1,5,18,4,L,30,37,,28,&nbsp;,,
02/13/06,@ Sandy Creek,C2,12,11,2,L,31,38,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,32.800
