2007-2008 Volleyball Team Report for Maywood
This report was generated on 12/31/12 at 8:16 pm CST

Maywood (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Wallace,D2,14,8,2,L,0,3,,36,&nbsp;,,
09/04/07,@ Arapahoe,D1,8,17,3,W,3,1,,46,&nbsp;,,
09/06/07,Maxwell,D1,15,16,3,W,3,0,,46,&nbsp;,,
09/11/07,Hitchcock County,D2,21,8,2,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Tournament (4-Team 1-Day Tournament),Maywood,
09/17,McPherson County,D2,20,4,1,W,2,1,,50,Maywood Tournament,Maywood,
09/17,Hitchcock County,D2,21,8,2,L,0,2,,36,Maywood Tournament,Maywood,
09/20/07,Elwood,D1,1,20,4,W,3,1,,43,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wallace Invitational (4-Team 1-Day Tournament),Wallace,
09/25,Wallace,D2,14,8,2,L,0,2,,36,Wallace Invitational,Wallace,
09/25,Arthur County,D2,1,15,4,W,2,0,,41,Wallace Invitational,Wallace,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County Tournament (1-Day Tournament, >4 Teams),Benkelman,
09/29,Medicine Valley,D1,4,20,4,W,2,0,,43,Dundy County Tournament,Benkelman,
09/29,Hitchcock County,D2,21,8,2,W,2,0,,47,Dundy County Tournament,Benkelman,
09/29,Dundy County-Stratton,C2,18,8,2,L,1,2,,39,Dundy County Tournament,Benkelman,
10/02/07,Medicine Valley,D1,4,20,4,W,2,0,,43,<font color="green">Triangular (host: Maywood)</font>,,
10/02/07,Brady,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
10/04/07,Wauneta-Palisade,D1,7,17,3,W,2,1,,46,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/04/07,Dundy County-Stratton,C2,18,8,2,L,0,2,,39,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/11/07,@ Brady,D2,6,21,4,W,3,2,,41,&nbsp;,,
10/12/07,@ Bertrand,D1,16,12,2,L,0,3,,38,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Hayes Center,D1,5,16,4,W,3,0,,43,Republican Plains Athletic Conference,Maywood,
10/15,Hitchcock County,D2,21,8,2,L,0,3,,36,Republican Plains Athletic Conference,Maywood,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Stapleton Invitational (1-Day Tournament, >4 Teams),Stapleton,
10/20,Brady,D2,6,21,4,W,2,0,,41,Stapleton Invitational,Stapleton,
10/20,Sumner-Eddyville-Miller,D2,15,11,2,L,0,2,,36,Stapleton Invitational,Stapleton,
10/20,Wauneta-Palisade,D1,7,17,3,W,2,1,,46,Stapleton Invitational,Stapleton,
10/23/07,Hayes Center,D1,5,16,4,L,0,2,,32,<font color="green">Triangular (host: Hayes Center)</font>,,
10/23/07,Hitchcock County,D2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Hayes Center)</font>,,
10/29/07,Paxton,D2,23,1,1,L,0,3,,39,&nbsp;,,
10/29/07,Brady,D2,6,21,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.630
