2016-2017 Girls Basketball Team Report for Malcolm
This report was generated on 02/26/17 at 3:53 pm CST

Malcolm (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Weeping Water,D1,15,10,2,W,60,11,,47,&nbsp;,,
12/03/16,Auburn,C1,20,5,1,W,50,23,,50,&nbsp;,,
12/06/16,@ Conestoga,C1,12,10,2,W,58,20,,47,&nbsp;,,
12/09/16,@ Logan View-Scribner-Snyder,C1,6,16,3,W,65,12,,44,&nbsp;,,
12/19/16,Elmwood-Murdock,C2,15,10,2,W,67,15,,47,&nbsp;,,
12/22/16,Louisville,C1,23,2,1,L,35,46,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm Public Schools,
12/28,Centennial,C2,7,17,3,W,68,25,,44,Malcolm Holiday Tournament,Malcolm Public Schools,
12/29,Oakland-Craig,C2,14,7,2,W,57,37,,47,Malcolm Holiday Tournament,Malcolm Public Schools,
01/05/17,@ Palmyra,C2,3,17,4,W,64,1,,41,&nbsp;,,
01/06/17,Milford,C1,10,11,3,W,53,22,,44,&nbsp;,,
01/09/17,@ Raymond Central,C1,11,12,3,W,42,31,,44,&nbsp;,,
01/10/17,Fillmore Central,C1,10,12,3,W,65,22,,44,&nbsp;,,
01/13/17,@ Yutan,C2,12,12,2,W,36,18,,47,&nbsp;,,
01/14/17,David City,C1,2,19,4,W,62,18,,41,&nbsp;,,
01/20/17,@ Wilber-Clatonia,C1,8,14,3,W,63,37,,44,&nbsp;,,
01/21/17,Mead,D2,6,14,3,W,64,11,,44,&nbsp;,,
01/24/17,Johnson County Central,C2,4,18,4,W,71,15,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/30,Conestoga,C1,12,10,2,W,57,24,,47,East Central Nebraska Conference,TBD,
02/02,Auburn,C1,20,5,1,W,39,28,,50,East Central Nebraska Conference,TBD,
02/04,Louisville,C1,23,2,1,W,40,34,,50,East Central Nebraska Conference,TBD,
02/07/17,@ Wahoo,C1,17,7,2,L,42,53,,36,&nbsp;,,
02/10/17,Freeman,C2,11,14,3,W,59,10,,44,&nbsp;,,
02/14/17,Fairbury,C1,6,17,3,W,53,18,,44,Subdistrict C1-4 Tournament,Seward High School,
02/16/17,Milford,C1,10,11,3,W,53,19,,44,Subdistrict C1-4 Tournament,Seward High School,
02/24/17,Lincoln Christian,C1,23,1,1,L,36,62,,39,District Final C1-2 Tournament,Doane University,

TotalPoints:,
Win %:,88.000%
Average Points:,44.360
