2010-2011 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 12/06/11 at 12:10 pm CST

Lutheran High Northeast (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/02,Emerson-Hubbard,D1,12,10,2,W,62,22,,47,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/04,West Point Central Catholic,D1,22,3,1,W,44,37,,50,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/07/10,@ David City,C1,1,20,4,W,67,19,,43,&nbsp;,,
12/10/10,Concordia,C1,18,6,1,W,62,40,,52,&nbsp;,,
12/16/10,@ Norfolk Catholic,C1,14,9,2,L,46,47,,38,&nbsp;,,
12/18/10,@ Ainsworth,C1,4,18,4,W,84,38,,43,&nbsp;,,
12/21/10,@ Randolph,D1,11,10,2,W,74,31,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Ponca,C2,7,14,3,W,77,44,,44,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Tekamah-Herman,C1,15,7,2,W,67,30,,49,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Winnebago,C2,13,9,2,W,69,39,,47,Wisner-Pilger Holiday Tournament,Wisner,
01/04/11,Hartington Cedar Catholic,C2,18,4,1,L,42,44,,39,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Lutheran Invitational ,Seward,
01/07,Heartland Lutheran,D2,4,18,4,W,57,14,,41,Lutheran Invitational ,Seward,
01/08,Lincoln Lutheran,C1,9,12,3,W,59,24,,46,Lutheran Invitational ,Seward,
01/15/11,Crofton,C2,23,1,1,W,42,33,,50,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,,
01/21,O'Neill,C1,11,13,3,W,52,22,,46,Central 8 Conference Tournament,,
01/22,Friend,C2,21,5,1,W,65,40,,50,Central 8 Conference Tournament,,
01/25/11,@ Pierce,C1,8,13,3,W,49,31,,46,&nbsp;,,
01/27/11,@ Battle Creek,C1,7,15,3,W,63,44,,46,&nbsp;,,
01/29/11,Humphrey St. Francis,D1,7,13,3,W,82,35,,44,&nbsp;,,
02/04/11,@ Omaha Nation,D1,6,15,3,W,80,22,,44,&nbsp;,,
02/05/11,Columbus Scotus,C1,14,10,2,W,54,40,,49,&nbsp;,,
02/08/11,@ West Holt,C2,18,6,1,W,66,50,,50,&nbsp;,,
02/10/11,Twin River,C2,15,8,2,W,59,23,,47,&nbsp;,,
02/15/11,Wakefield,C2,9,16,3,W,66,31,,44,&nbsp;,,
02/17/11,Hartington Cedar Catholic,C2,18,4,1,W,56,37,,50,&nbsp;,,
02/25/11,Homer,C2,23,2,1,W,59,51,,50,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,46.231
