2008-2009 Volleyball Team Report for Wayne
This report was generated on 12/06/11 at 11:22 pm CST

Wayne (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,Oakland-Craig,C2,12,21,3,W,2,1,,44,Northeast Nebraska Classic,Wisner/Pender,
09/04,Pender,D1,3,28,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wisner-Pilger,C1,27,5,1,L,0,2,,39,Northeast Nebraska Classic,Wisner/Pender,
09/06,Archbishop Bergan,C2,22,11,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/06,West Point Central Catholic,C2,17,13,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/09/08,@ Schuyler,B,3,27,4,L,1,3,,32,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney Catholic,
09/13,Tekamah-Herman,C1,14,11,2,L,0,2,,36,Kearney Catholic Inv,Kearney Catholic,
09/13,Gibbon,C1,5,23,4,L,1,2,,30,Kearney Catholic Inv,Kearney Catholic,
09/13,Heartland,C2,13,17,3,L,0,2,,33,Kearney Catholic Inv,Kearney Catholic,
09/16/08,West Point Central Catholic,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/23/08,@ Norfolk Catholic,C1,20,7,2,L,0,3,,36,&nbsp;,,
09/25/08,Crofton,C1,12,9,2,L,1,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wisner-Pilger 6 Team Invitational (1-Day Tournament, >4 Teams),Wisner,
09/27,Madison,C1,1,26,4,W,2,0,,41,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Wisner-Pilger,C1,27,5,1,L,0,2,,39,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Chambers,D2,27,4,1,L,0,2,,39,Wisner-Pilger 6 Team Invitational,Wisner,
09/30/08,@ West Point-Beemer,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Wayne Quad (4-Team Round Robin),Wayne,
10/04,Laurel-Concord,C2,15,12,2,L,0,2,,36,Wayne Quad,Wayne,
10/04,Wakefield,C2,17,14,2,L,0,2,,36,Wayne Quad,Wayne,
10/04,Randolph,C2,3,18,4,W,2,0,,41,Wayne Quad,Wayne,
10/07/08,Pierce,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Pierce)</font>,,
10/07/08,Boone Central,C1,13,10,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/16/08,@ Battle Creek,C1,28,3,1,L,1,3,,39,&nbsp;,,
10/23/08,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/23/08,O'Neill,C1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: O'Neill)</font>,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Cathoic,
10/27,Pierce,C1,25,6,1,L,0,3,,39,Mid-State Conference,Pierce/Norfolk Cathoic,
10/27,Hartington Cedar Catholic,C2,14,14,2,L,0,3,,36,Mid-State Conference,Pierce/Norfolk Cathoic,
11/03/08,Logan View,C1,7,20,3,W,3,2,,44,&nbsp;,,
11/03/08,West Point-Beemer,C1,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.679
