2012-2013 Volleyball Team Report for Douglas County West
This report was generated on 03/04/13 at 10:29 am CST

Douglas County West (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Logan View,C1,5,27,4,W,3,0,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/01,Logan View,C1,5,27,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/01,Fort Calhoun,C1,6,22,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/04/12,Raymond Central,C1,7,18,3,W,3,0,,44,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Boys Town Challenge (4-Team Round Robin),Boys Town HS,
09/08,Boys Town,C1,3,26,4,W,2,0,,41,Boys Town Challenge,Boys Town HS,
09/08,Omaha Christian Academy,C2,13,13,2,W,2,0,,47,Boys Town Challenge,Boys Town HS,
09/08,Parkview Christian,D2,9,18,3,W,2,0,,44,Boys Town Challenge,Boys Town HS,
09/13/12,@ Archbishop Bergan,C2,18,13,2,W,3,1,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Mead,D2,26,4,1,W,2,1,,50,Cedar Bluffs Invitational,Midland University,
09/15,Omaha Christian Academy,C2,13,13,2,W,2,0,,47,Cedar Bluffs Invitational,Midland University,
09/15,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,Cedar Bluffs Invitational,Midland University,
09/20/12,@ Platteview,B,11,17,3,W,3,1,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Booster Tourney (1-Day Tournament, >4 Teams),Louisville,
09/22,Logan View,C1,5,27,4,W,2,0,,41,Louisville Booster Tourney,Louisville,
09/22,Louisville,C1,20,13,2,W,2,0,,47,Louisville Booster Tourney,Louisville,
09/22,Johnson County Central,C2,9,21,3,W,2,0,,44,Louisville Booster Tourney,Louisville,
09/22,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,44,Louisville Booster Tourney,Louisville,
09/24/12,Wahoo,C1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/12,Fort Calhoun,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25/12,@ Omaha Christian Academy,C2,13,13,2,W,3,0,,47,&nbsp;,,
10/02/12,West Point-Beemer,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/02/12,Oakland-Craig,C2,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
10/09/12,Arlington,C1,11,16,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Raymond Central,C1,7,18,3,W,3,0,,44,Nebraska Capitol Conference,Fort Calhoun ,
10/11,Syracuse,C1,26,5,1,W,3,0,,50,Nebraska Capitol Conference,Fort Calhoun ,
10/13,Wahoo,C1,23,7,1,L,0,3,,39,Nebraska Capitol Conference,Fort Calhoun ,
10/16/12,Boys Town,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/16/12,Louisville,C1,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
10/18/12,Omaha Concordia,C1,19,13,2,L,1,3,,36,&nbsp;,,
10/22/12,Ashland-Greenwood,C1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/22/12,Syracuse,C1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/29/12,Fort Calhoun,C1,6,22,4,W,3,0,,41,&nbsp;,,
10/30/12,Omaha Concordia,C1,19,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,43.188
