2010-2011 Girls Basketball Team Report for West Boyd
This report was generated on 12/06/11 at 12:07 pm CST

West Boyd (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ North Central,D1,9,14,3,W,49,32,,44,&nbsp;,,
12/07/10,@ Clearwater/Orchard,D1,9,12,3,W,54,42,,44,&nbsp;,,
12/10/10,Lynch,D2,6,14,3,W,43,24,,44,&nbsp;,,
12/17/10,Ewing,D2,6,14,3,W,46,30,,44,&nbsp;,,
12/18/10,@ Elgin Public/Pope John,C2,12,12,2,W,40,33,,49,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,2,19,4,W,50,23,,41,Creighton Holiday Tournament,Creighton,
01/03,Hartington,D1,6,13,3,W,60,24,,44,Creighton Holiday Tournament,Creighton,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,Lynch,D2,6,14,3,W,61,41,,44,Boyd County Tournament,Lynch,
01/06,Stuart,D2,4,15,4,W,42,32,,41,Boyd County Tournament,Lynch,
01/13/11,Ainsworth,C1,4,18,4,W,56,25,,44,&nbsp;,,
01/14/11,CWC,D1,26,0,1,L,33,44,,39,&nbsp;,,
01/18/11,@ Stuart,D2,4,15,4,W,47,33,,41,&nbsp;,,
01/22/11,Elkhorn Valley,D2,18,6,1,L,32,42,,39,&nbsp;,,
01/25/11,@ Spalding/Spalding Academy,D2,9,12,3,W,41,31,,44,&nbsp;,,
01/27/11,@ South Central SD,C2,0,0,4,L,26,50,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Elgin Public/Pope John,C2,12,12,2,L,40,53,,38,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ St. Mary's,D2,18,6,1,L,49,55,,39,&nbsp;,,
02/11/11,Niobrara/Verdigre,D1,6,14,3,W,56,25,,44,&nbsp;,,
02/15/11,North Central,D1,9,14,3,W,39,28,,44,&nbsp;,,
02/17/11,CWC,D1,26,0,1,L,40,46,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.350
