2006-2007 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Lutheran (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
11/30,Grand Island Central Catholic,C1,12,9,2,W,61,40,,47,Hastings Tournament,Hastings,
12/01,Ravenna,C2,17,7,2,W,58,38,,47,Hastings Tournament,Hastings,
12/02,Bruning-Davenport,D1,12,12,2,W,53,23,,47,Hastings Tournament,Hastings,
12/08/06,@ Lincoln Christian,C1,8,13,3,W,58,49,,44,&nbsp;,,
12/09/06,Milford,C1,14,9,2,W,46,39,,47,&nbsp;,,
12/15/06,Syracuse,C1,16,6,2,W,48,36,,47,&nbsp;,,
12/16/06,@ Aquinas,C2,4,16,4,W,53,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,2,17,4,W,58,32,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Omaha Skutt Catholic,B,10,12,3,W,45,43,,46,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/07,@ Heartland,C2,16,5,1,W,74,65,,50,&nbsp;,,
01/06/07,Falls City,C1,9,16,3,W,65,35,,44,&nbsp;,,
01/12/07,@ Wilber-Clatonia,C1,3,17,4,W,57,32,,41,&nbsp;,,
01/16/07,@ Bishop Neumann,C1,13,7,2,L,43,55,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Lincoln Christian,C1,8,13,3,W,67,34,,44,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/25,Hastings St. Cecilia,C1,17,6,2,L,52,53,,36,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,Auburn,C1,7,13,3,W,76,45,,44,&nbsp;,,
02/03/07,Hastings St. Cecilia,C1,17,6,2,W,69,51,,47,&nbsp;,,
02/08/07,Columbus Scotus,C1,15,6,2,W,41,31,,47,&nbsp;,,
02/09/07,@ Fairbury,C1,19,4,1,L,47,60,,39,&nbsp;,,
02/13/07,Lincoln Christian,C1,8,13,3,W,57,34,,44,&nbsp;,,
02/15/07,Syracuse,C1,16,6,2,W,51,38,,47,&nbsp;,,
02/23/07,Fairbury,C1,19,4,1,L,44,58,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.864
