Team Report for O'Neill
This report was generated on 02/24/24 at 4:26 pm CST

O'Neill (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Valentine,C2,9,13,3,L,32,41,,33,&nbsp;,,
12/05/23,@ Battle Creek,C1,17,6,2,L,33,49,,36,&nbsp;,,
12/07/23,Elkhorn Valley,C2,12,8,2,W,50,45,,47,&nbsp;,,
12/08/23,@ Cedar Catholic,C2,11,14,3,L,43,47,,33,&nbsp;,,
12/12/23,Pierce,C1,15,10,2,W,45,42,,47,&nbsp;,,
12/14/23,@ Summerland,D1,17,7,2,L,34,64,,36,&nbsp;,,
12/16/23,@ Wayne,C1,5,18,4,L,40,46,,30,&nbsp;,,
12/19/23,Crofton,C2,25,0,1,L,32,66,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,North Central,D1,12,10,2,W,68,66,(OT),47,O'Neill Holiday Tournament,O'Neill,
12/29,Beatrice,B,19,5,1,L,37,67,,41,O'Neill Holiday Tournament,O'Neill,
01/05/24,Boone Central,C1,9,13,3,W,58,51,,44,&nbsp;,,
01/11/24,Ainsworth,C2,13,11,2,W,63,43,,47,&nbsp;,,
01/16/24,@ Wagner SD,C1,16,3,1,L,44,66,,39,&nbsp;,,
01/19/24,@ Guardian Angels Central Catholic,D1,21,2,1,L,24,64,,39,&nbsp;,,
01/20/24,Neligh-Oakdale,D1,7,14,3,W,59,29,,44,&nbsp;,,
01/23/24,Norfolk Catholic,C2,15,9,2,L,37,48,,36,&nbsp;,,
01/25/24,@ West Holt,C2,10,13,3,L,33,49,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/27,Wayne,C1,5,18,4,W,44,41,,41,Mid-State Conference,GACC/Cedar Catholic,
01/29,Crofton,C2,25,0,1,L,40,77,,39,Mid-State Conference,GACC/Cedar Catholic,
02/01,Norfolk Catholic,C2,15,9,2,L,49,59,,36,Mid-State Conference,GACC/Cedar Catholic,
02/05/24,@ Creighton,D1,6,16,3,W,69,42,,44,&nbsp;,,
02/06/24,@ Plainview,D2,18,6,1,W,50,36,,50,&nbsp;,,
02/09/24,Ord,C2,11,13,3,L,42,53,,33,&nbsp;,,
02/13/24,Pierce,C1,15,10,2,L,35,44,,36,Subdistrict C1-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.583
