2004-2005 Baseball Team Report for Nebraska City
This report was generated on 07/24/23 at 10:52 am CDT

Nebraska City (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,@ ,,1,0,1,L,9,10,,28,&nbsp;,,
03/24/05,Archbishop Bergan,A,11,15,3,,,,,-,&nbsp;,,
03/26/05,Papillion-LaVista,A,20,14,2,L,2,12,,33,&nbsp;,,
03/26/05,Papillion-LaVista,A,20,14,2,L,1,16,,33,&nbsp;,,
03/29/05,Bellevue East,A,14,13,2,L,0,10,,33,&nbsp;,,
03/31/05,Wahoo,A,3,16,4,W,12,0,,40,&nbsp;,,
04/01/05,@ Lincoln East,A,15,20,3,W,9,3,,45,&nbsp;,,
04/01/05,@ Lincoln East,A,15,20,3,L,2,12,,33,&nbsp;,,
04/05/05,@ Omaha Skutt Catholic,A,23,8,2,L,2,8,,38,&nbsp;,,
04/07/05,Columbus,A,16,19,3,L,0,16,,33,&nbsp;,,
04/07/05,Columbus,A,16,19,3,L,5,16,,33,&nbsp;,,
04/08/05,@ Lincoln Pius X,A,22,9,2,L,4,6,,38,&nbsp;,,
04/09/05,Omaha North,A,7,18,3,L,3,10,,28,&nbsp;,,
04/12/05,@ Omaha Central,A,15,14,2,,,,,-,&nbsp;,,
04/12/05,@ Omaha Central,A,15,14,2,,,,,-,&nbsp;,,
04/18/05,Lincoln North Star,A,14,17,3,L,1,8,,33,&nbsp;,,
04/18/05,Lincoln North Star,A,14,17,3,L,1,8,,33,&nbsp;,,
04/19/05,Elkhorn,A,20,12,2,W,2,1,,45,&nbsp;,,
04/21/05,@ Omaha Bryan,A,5,23,4,,,,,-,&nbsp;,,
04/26/05,@ Lincoln Southwest,A,20,15,2,L,1,15,,33,&nbsp;,,
04/26/05,@ Lincoln Southwest,A,20,15,2,L,0,10,,33,&nbsp;,,
04/28/05,Omaha Burke,A,21,6,1,L,0,10,,38,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Ralston Invitational,Ralston,
04/29/05,@ Archbishop Bergan,A,11,15,3,L,3,7,,33,&nbsp;,,
05/02/05,Valley,A,6,8,3,L,10,11,,33,&nbsp;,,
05/03/05,@ Gretna,A,5,12,3,L,0,10,,28,&nbsp;,,
05/05/05,Millard West,A,27,8,1,L,2,9,,38,&nbsp;,,
05/07/05,@ Omaha North,A,7,18,3,W,5,3,,40,&nbsp;,,
05/09/05,@ Omaha Burke,A,21,6,1,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.000
