Team Report for Kearney Catholic
This report was generated on 10/07/23 at 7:18 pm CDT

Kearney Catholic (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/23,Ord,C,6,21,4,W,10,2,,41,&nbsp;,,
08/22/23,CCV,C,15,15,2,W,9,7,,47,&nbsp;,,
08/24/23,@ Hershey,C,11,21,3,W,18,8,,44,&nbsp;,,
08/24/23,@ Hershey,C,11,21,3,W,18,0,,44,&nbsp;,,
08/29/23,@ Lexington,B,1,18,4,W,17,6,,41,&nbsp;,,
08/31/23,Twin River,C,23,11,2,W,1,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
08/31/23,Aquinas Catholic,C,22,6,1,L,1,11,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Aurora,B,14,21,3,W,8,3,,44,Kearney Invitational ,Kearney,
09/02,Scottsbluff,B,22,11,2,L,5,8,,36,Kearney Invitational ,Kearney,
09/02,Central City,C,31,3,1,L,1,11,,39,Kearney Invitational ,Kearney,
09/05/23,@ McCook,B,14,13,2,L,16,17,,36,&nbsp;,,
09/07/23,@ Hastings,B,22,9,2,L,7,23,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cozad Invitational ,Cozad,
09/09,Lexington,B,1,18,4,W,15,3,,41,Cozad Invitational ,Cozad,
09/09,Cozad,C,18,12,2,L,1,5,,36,Cozad Invitational ,Cozad,
09/09,Ord,C,6,21,4,W,16,7,,41,Cozad Invitational ,Cozad,
09/12/23,Gothenburg,C,24,10,2,W,4,0,,47,<font color="green">Triangular (host: Polk County)</font>,,
09/12/23,Polk County,C,15,13,2,L,1,11,,36,<font color="green">Triangular (host: Polk County)</font>,,
09/14/23,York,B,13,17,3,L,0,8,,33,&nbsp;,,
09/18/23,@ Hastings St. Cecilia,C,26,6,1,L,0,8,,39,&nbsp;,,
09/21/23,Lexington,B,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/21/23,Centennial,C,13,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/23,Gering,B,22,6,1,L,4,11,,39,Adams Central Invite,Smith Softball Complex,
09/23,Wayne,C,23,6,1,L,7,8,,39,Adams Central Invite,Smith Softball Complex,
09/23,Ord,C,6,21,4,W,16,14,,41,Adams Central Invite,Smith Softball Complex,
09/26/23,Chase County,C,0,29,4,W,16,2,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/26/23,Southern Valley/Alma,C,9,18,3,W,12,1,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/23,Southern Valley/Alma,C,9,18,3,W,8,7,,44,&nbsp;,,
10/02/23,Lexington,B,1,18,4,W,14,1,,41,Subdistrict B-9 Tournament,Patriot Park,
10/02/23,McCook,B,14,13,2,L,1,13,,36,Subdistrict B-9 Tournament,Patriot Park,

TotalPoints:,
Win %:,55.556%
Average Points:,40.444
