2009-2010 Boys Basketball Team Report for Omaha North
This report was generated on 09/27/13 at 3:02 am CDT

Omaha North (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Benson,A,14,9,2,L,29,76,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Northwest,A,0,22,4,W,55,44,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Central,A,20,4,1,L,38,75,,39,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,@ Millard West,A,8,12,3,L,54,62,,33,&nbsp;,,
12/12/09,Lincoln East,A,6,15,3,W,51,43,,44,&nbsp;,,
12/17/09,Papillion-LaVista South,A,13,8,2,L,37,66,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha Benson,A,14,9,2,L,55,69,,36,Metro Holiday Tournament,UNO,
12/30,Papillion-LaVista South,A,13,8,2,L,46,61,,36,Metro Holiday Tournament,UNO,
01/02/10,@ CB Abraham Lincoln IA,A,8,16,3,L,59,61,,33,&nbsp;,,
01/09/10,Bellevue West,A,11,12,3,L,40,68,,33,&nbsp;,,
01/14/10,@ Omaha Bryan,A,18,5,1,L,39,61,,39,&nbsp;,,
01/16/10,@ Millard South,A,12,11,2,L,58,60,,36,&nbsp;,,
01/23/10,Omaha Creighton Prep,A,19,4,1,L,45,68,,39,&nbsp;,,
01/30/10,Omaha Westside,A,9,13,3,W,63,54,,44,&nbsp;,,
02/02/10,@ Omaha Central,A,20,4,1,L,53,62,,39,&nbsp;,,
02/06/10,Columbus,A,5,16,4,W,59,41,,41,&nbsp;,,
02/12/10,Millard North,A,13,9,2,L,39,62,,36,&nbsp;,,
02/13/10,@ Bellevue East,A,14,11,2,L,48,61,,36,&nbsp;,,
02/19/10,@ Omaha South,A,12,10,2,L,45,58,,36,&nbsp;,,
02/20/10,Omaha Northwest,A,0,22,4,W,47,40,,41,&nbsp;,,
02/27/10,Lincoln Southeast,A,19,3,1,L,45,60,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.762
