2006-2007 Volleyball Team Report for Minden
This report was generated on 06/13/13 at 3:32 am CDT

Minden (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Minden Invitational,Minden,
09/02,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Minden Invitational,Minden,
09/02,Valentine,C1,14,15,3,W,2,0,,44,Minden Invitational,Minden,
09/02,Ainsworth,C1,6,19,4,W,2,0,,41,Minden Invitational,Minden,
09/05/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/06,Gibbon,C1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/09,Ogallala,B,24,9,2,L,0,2,,38,Southwest Conference Tourney,Ainsworth,
09/09,Valentine,C1,14,15,3,W,2,0,,44,Southwest Conference Tourney,Ainsworth,
09/14/06,Wilcox-Hildreth,C2,9,14,3,W,3,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Ogallala,B,24,9,2,L,0,2,,38,North Platte Community College Tournament,North Platte Community College,
09/16,North Platte St. Patrick's,C2,16,8,2,L,1,2,,36,North Platte Community College Tournament,North Platte Community College,
09/16,Sutherland,C2,12,13,3,W,2,0,,44,North Platte Community College Tournament,North Platte Community College,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,Ravenna,C2,22,5,1,W,2,0,,50,Holdrege Invitational,Holdrege,
09/23,Grand Island Central Catholic,C1,28,2,1,L,1,2,,39,Holdrege Invitational,Holdrege,
09/23,Hastings St. Cecilia,C1,18,10,2,W,2,0,,47,Holdrege Invitational,Holdrege,
09/26/06,Holdrege,B,10,14,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
09/26/06,Gibbon,C1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
09/28/06,Wood River,C1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/06,Gothenburg,C1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
10/03,Ravenna,C2,22,5,1,L,0,2,,39,Wood River 4-Team Tournament,Wood River,
10/03,Wood River,C1,16,11,2,W,2,0,,47,Wood River 4-Team Tournament,Wood River,
10/05/06,Broken Bow,C1,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/05/06,Ogallala,B,24,9,2,W,2,1,,49,<font color="green">Triangular (host: Broken Bow)</font>,,
10/09/06,@ Cozad,B,16,11,2,W,3,0,,49,&nbsp;,,
10/17/06,Southern Valley,C1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Minden)</font>,,
10/17/06,Adams Central,C1,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/24/06,Central City,C1,16,7,2,W,2,1,,47,<font color="green">Triangular (host: Central City)</font>,,
10/24/06,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
10/30/06,Doniphan-Trumbull,C1,11,15,3,W,3,1,,44,&nbsp;,,
10/31/06,Hastings St. Cecilia,C1,18,10,2,W,3,1,,47,&nbsp;,,
11/03/06,Grand Island Central Catholic,C1,28,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.033
