2008-2009 Girls Basketball Team Report for Blair
This report was generated on 10/05/14 at 4:31 am CDT

Blair (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/04,Ralston,B,9,13,3,W,45,38,,44,Ralston Tip-off Classic,Ralston High School,
12/06,Omaha Roncalli Catholic,B,15,7,2,L,36,54,,36,Ralston Tip-off Classic,Ralston High School,
12/09/08,Elkhorn,A,15,7,2,L,33,60,,38,&nbsp;,,
12/11/08,@ Omaha Duchesne Academy,B,3,15,4,W,63,58,,41,&nbsp;,,
12/15/08,Ralston,B,9,13,3,W,57,53,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Conestoga,C1,13,8,2,L,43,45,,36,Ashland - Greenwood Holiday Tournament,Ashland,
12/31,Platteview,B,3,16,4,W,47,40,,41,Ashland - Greenwood Holiday Tournament,Ashland,
01/05/09,CB St. Albert IA,C1,5,15,3,W,51,44,,44,&nbsp;,,
01/10/09,Norris,B,6,14,3,W,38,37,,44,&nbsp;,,
01/13/09,@ CB Abraham Lincoln IA,A,1,22,4,W,71,51,,43,&nbsp;,,
01/15/09,@ Nebraska City,B,4,16,4,W,53,30,,41,&nbsp;,,
01/20/09,@ Plattsmouth,B,8,12,3,L,39,62,,33,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/22,Omaha Mercy,B,13,8,2,L,25,54,,36,Omaha Mercy Tournament,Omaha Mercy,
01/23,Archbishop Bergan,C2,9,12,3,W,56,53,(OT),44,Omaha Mercy Tournament,Omaha Mercy,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Plattsmouth,B,8,12,3,W,55,54,,44,Eastern Midlands Conference,TBA,
01/30,Elkhorn,A,15,7,2,L,17,50,,38,Eastern Midlands Conference,TBA,
02/03/09,@ Omaha Roncalli Catholic,B,15,7,2,L,41,62,,36,&nbsp;,,
02/05/09,@ Ashland-Greenwood,C1,18,3,1,L,49,77,,39,&nbsp;,,
02/07/09,@ Gretna,B,17,6,2,L,43,62,,36,&nbsp;,,
02/10/09,Platteview,B,3,16,4,L,33,44,,30,&nbsp;,,
02/17/09,Waverly,B,11,9,2,W,62,59,,47,&nbsp;,,
02/24/09,Omaha Mercy,B,13,8,2,L,42,56,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.591
