2004-2005 Girls Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:29 pm CST

Tri County (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Tecumseh,C2,10,11,3,W,63,36,,45,&nbsp;,,
12/04/04,@ Crete,B,16,5,1,W,49,37,,53,&nbsp;,,
12/10/04,@ Southern,C1,17,6,2,L,34,42,,40,&nbsp;,,
12/11/04,Centennial,C1,12,10,2,W,70,41,,47,&nbsp;,,
12/18/04,Thayer Central,C2,3,17,4,W,81,32,,40,&nbsp;,,
12/29/04,@ Centennial,C1,12,10,2,L,36,43,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,,
12/30/04,@ Bennington,C1,0,19,4,W,61,11,,42,&nbsp;,,
01/07/05,@ Auburn,C1,5,14,3,W,61,25,,42,&nbsp;,,
01/08/05,Fairbury,B,15,5,1,W,57,41,,53,&nbsp;,,
01/11/05,David City,C1,4,15,4,W,62,35,,42,&nbsp;,,
01/14/05,@ Milford,C1,11,9,2,W,30,21,,47,&nbsp;,,
01/15/05,Wilber-Clatonia,C1,3,16,4,W,55,32,,42,&nbsp;,,
01/18/05,Palmyra,C2,14,9,2,W,62,51,,45,&nbsp;,,
01/21/05,@ Fillmore Central,C1,4,15,4,W,69,42,,42,&nbsp;,,
01/25/05,Beatrice,B,14,6,2,W,54,43,,53,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Superior,C1,8,11,3,W,50,32,,47,&nbsp;,,
02/03/05,@ Southern,C1,17,6,2,W,56,44,,52,&nbsp;,,
02/05/05,@ Sutton,C2,21,2,1,L,48,55,,38,&nbsp;,,
02/10/05,@ Freeman,D1,17,7,2,W,56,35,,50,&nbsp;,,
02/11/05,Sutton,C2,21,2,1,L,42,44,,38,&nbsp;,,
02/15/05,Tecumseh,C2,10,11,3,W,54,25,,45,&nbsp;,,
02/17/05,@ Exeter-Milligan,C2,27,0,1,L,54,66,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.364
