2006-2007 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:44 am CDT

Columbus Lakeview (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Crete,B,23,0,1,L,37,58,,41,&nbsp;,,
12/02/06,@ Boone Central,C1,10,12,3,W,40,30,,44,&nbsp;,,
12/08/06,Aurora,B,16,7,2,L,47,58,,38,&nbsp;,,
12/12/06,@ Centura,C1,15,7,2,W,54,38,,47,&nbsp;,,
12/15/06,Schuyler,B,4,17,4,W,60,57,,43,&nbsp;,,
12/16/06,@ David City,C1,4,15,4,W,50,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C1,20,2,1,L,43,49,,39,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,4,17,4,W,52,43,,43,Columbus Holiday Tournament,Columbus Lakeview,
01/02/07,Madison,C1,5,15,3,W,65,38,,44,&nbsp;,,
01/05/07,@ Northwest,B,8,12,3,L,39,51,,35,&nbsp;,,
01/09/07,Pierce,C1,6,16,3,W,55,36,,44,&nbsp;,,
01/13/07,@ Fairbury,C1,19,4,1,W,46,39,,50,&nbsp;,,
01/16/07,Aquinas,C2,4,16,4,W,69,54,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Crete,
01/23,Fairbury,C1,19,4,1,L,30,55,,39,Central Conference,Crete,
01/30/07,@ Seward,B,12,8,2,L,45,48,,38,&nbsp;,,
02/03/07,York,B,2,17,4,W,65,35,,43,&nbsp;,,
02/06/07,@ Columbus Scotus,C1,15,6,2,L,32,37,,36,&nbsp;,,
02/08/07,Central City,C1,6,13,3,W,69,38,,44,&nbsp;,,
02/13/07,Columbus Scotus,C1,15,6,2,W,30,28,,47,&nbsp;,,
02/15/07,Twin River,C1,20,2,1,L,43,57,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.800
