2015-2016 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 03/07/16 at 10:36 am CST

Heartland Lutheran (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Spalding Academy,D2,3,17,4,W,65,46,,41,&nbsp;,,
12/05/15,Silver Lake,D2,4,18,4,W,51,36,,41,&nbsp;,,
12/11/15,Humphrey St. Francis,D2,23,2,1,L,26,50,,39,&nbsp;,,
12/12/15,@ Nebraska Christian,C2,12,9,2,L,45,52,,38,&nbsp;,,
12/14/15,@ McCool Junction,D1,4,17,4,W,62,32,,41,&nbsp;,,
12/19/15,Harvard,D1,6,16,3,W,57,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Giltner,D2,15,8,2,W,41,32,,47,Ansley-Litchfield Holiday Tournament,Ansley,
12/29,Central Valley,D1,9,10,3,W,59,48,,44,Ansley-Litchfield Holiday Tournament,Ansley,
01/05/16,Riverside,D2,21,3,1,L,30,64,,39,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/08,Lutheran High Northeast,C2,14,7,2,W,48,47,,49,Lutheran Invitational Tournament,Concordia University,
01/09,Lincoln Lutheran,C1,17,9,2,L,32,59,,39,Lutheran Invitational Tournament,Concordia University,
01/12/16,@ Hampton,D2,5,17,4,W,55,44,,41,&nbsp;,,
01/14/16,St. Edward,D2,5,14,3,W,55,37,,44,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/19,Palmer,D2,8,13,3,W,59,38,,44,Goldenrod Conference,St. Paul,
01/22,Riverside,D2,21,3,1,L,42,54,,39,Goldenrod Conference,St. Paul,
01/23,Burwell,C2,16,6,2,L,41,45,,38,Goldenrod Conference,St. Paul,
01/25/16,Red Cloud,D2,1,18,4,W,59,21,,41,&nbsp;,,
01/26/16,@ Pleasanton,D2,4,17,4,W,51,34,,41,&nbsp;,,
01/28/16,Central Valley,D1,9,10,3,W,49,46,,44,&nbsp;,,
02/06/16,Fullerton,D1,9,14,3,L,61,75,,33,&nbsp;,,
02/08/16,@ Palmer,D2,8,13,3,W,41,40,,44,&nbsp;,,
02/12/16,Burwell,C2,16,6,2,L,40,44,,38,&nbsp;,,
02/19/16,@ Blue Hill,D1,15,9,2,W,56,40,,47,&nbsp;,,
02/23/16,Central Valley,D1,9,10,3,W,48,41,,44,Subdistrict D1-7 Tournament,G I Central Catholic,
02/25/16,Kenesaw,D1,20,5,1,L,39,51,,39,Subdistrict D1-7 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,64.000%
Average Points:,41.560
