2003-2004 Baseball Team Report for Lincoln North Star
This report was generated on 02/05/24 at 6:34 am CST

Lincoln North Star (5-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,@ Archbishop Bergan,A,8,17,3,L,3,17,,28,&nbsp;,,
03/20/04,Norfolk,A,9,11,3,L,5,14,,33,&nbsp;,,
03/22/04,@ Grand Island,A,24,4,1,L,0,15,,38,&nbsp;,,
03/22/04,Grand Island,A,24,4,1,L,5,13,,38,&nbsp;,,
03/26/04,@ Beatrice,A,9,16,3,W,15,1,,45,&nbsp;,,
03/31/04,Papillion-LaVista South,A,5,20,4,W,7,6,,40,&nbsp;,,
03/31/04,Papillion-LaVista South,A,5,20,4,W,7,2,,40,&nbsp;,,
04/02/04,Lincoln Southeast,A,10,22,3,W,5,3,,40,&nbsp;,,
04/02/04,@ Lincoln Southeast,A,10,22,3,L,0,4,,28,&nbsp;,,
04/06/04,@ Lincoln Southwest,A,17,15,2,L,1,2,,33,&nbsp;,,
04/06/04,@ Lincoln Southwest,A,17,15,2,L,6,9,,33,&nbsp;,,
04/08/04,Lincoln Northeast,A,14,16,3,L,1,12,,33,&nbsp;,,
04/08/04,@ Lincoln Northeast,A,14,16,3,L,2,12,,33,&nbsp;,,
04/10/04,@ Bellevue East,A,15,14,2,L,6,8,,33,&nbsp;,,
04/10/04,@ Lincoln High,A,14,17,3,L,3,20,,33,&nbsp;,,
04/10-04/10,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Sherman Field,
04/15/04,@ Lincoln High,A,14,17,3,L,2,10,,33,&nbsp;,,
04/16/04,Lincoln Southeast,A,10,22,3,L,0,1,,28,&nbsp;,,
04/19/04,@ Nebraska City,A,10,19,3,L,3,6,,33,&nbsp;,,
04/19/04,Nebraska City,A,10,19,3,L,3,7,,33,&nbsp;,,
04/22/04,Beatrice,A,9,16,3,L,3,5,,33,&nbsp;,,
04/22/04,@ Beatrice,A,9,16,3,W,8,6,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/26/04,Lincoln Pius X,A,18,8,2,L,3,14,,38,&nbsp;,,
04/26/04,@ Lincoln Pius X,A,18,8,2,L,4,11,,38,&nbsp;,,
04/27/04,Lincoln East,A,16,18,3,L,1,11,,33,&nbsp;,,
04/27/04,@ Lincoln East,A,16,18,3,L,1,12,,33,&nbsp;,,
04/29/04,Lincoln High,A,14,17,3,L,4,7,,33,&nbsp;,,
04/29/04,Lincoln High,A,14,17,3,L,7,8,,33,&nbsp;,,
05/01/04,@ Grand Island,A,24,4,1,L,5,6,,38,&nbsp;,,
05/01/04,@ Grand Island,A,24,4,1,L,1,10,,38,&nbsp;,,
05/04/04,@ Papillion-LaVista South,A,5,20,4,L,1,2,,28,&nbsp;,,
05/08/04,@ Millard North,A,25,10,2,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,16.129%
Average Points:,34.935
