2015-2016 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 05/18/16 at 2:43 pm CDT

Lincoln Pius X (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Pius X/LNE Tourney,Pius X,
03/18,Lincoln Northeast,A,7,9,3,W,4,3,,44,Pius X/LNE Tourney,Pius X,
03/19,Millard West,A,16,1,1,L,0,5,,39,Pius X/LNE Tourney,Pius X,
03/22/16,Omaha Duchesne Academy,B,5,11,3,W,5,1,,44,&nbsp;,,
03/29/16,@ Omaha Westside,A,11,6,2,L,0,2,,36,&nbsp;,,
03/31/16,@ Columbus Scotus,B,14,2,1,L,0,1,,39,&nbsp;,,
04/02/16,Millard North,A,13,4,1,L,0,3,,39,&nbsp;,,
04/04/16,@ Omaha Skutt Catholic,B,15,2,1,L,0,2,,39,&nbsp;,,
04/09/16,@ Norris,B,7,8,3,W,2,0,,44,&nbsp;,,
04/16/16,Papillion-LaVista South,A,6,11,3,W,2,1,(SO),44,&nbsp;,,
04/19/16,@ Beatrice,B,7,10,3,W,5,0,,44,&nbsp;,,
04/23/16,@ Elkhorn South,B,12,3,1,L,0,2,,39,&nbsp;,,
04/25/16,@ Lincoln Lutheran,B,5,10,3,W,1,0,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
04/28,Omaha Burke,A,10,8,2,W,2,0,,47,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
05/02/16,Papillion-LaVista South,A,6,11,3,W,1,0,,44,District A-2 Tournament,Seacrest Field,
05/04/16,@ Lincoln Southwest,A,15,2,1,L,0,1,,39,District A-2 Tournament,Seacrest Field,

TotalPoints:,
Win %:,53.333%
Average Points:,41.667
