2009-2010 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:51 am CDT

Lincoln Lutheran (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,Cornerstone Soccer Complex,
03/23/10,@ Crete,B,8,7,2,W,2,1,(OT),47,&nbsp;,,
03/25/10,Norris,B,11,5,2,W,2,1,(SO),47,&nbsp;,,
03/30/10,Seward,B,11,6,2,W,3,0,,47,&nbsp;,,
04/01/10,Platteview,B,2,12,4,W,3,2,,41,&nbsp;,,
04/06/10,@ Columbus Scotus,B,8,9,3,W,4,3,,44,&nbsp;,,
04/08/10,@ Omaha Skutt Catholic,B,13,6,2,L,0,2,,36,&nbsp;,,
04/10/10,Waverly,B,8,7,2,W,3,2,(OT),47,&nbsp;,,
04/13/10,@ Schuyler,B,13,5,2,L,1,2,,36,&nbsp;,,
04/20/10,@ Nebraska City,B,2,13,4,W,10,1,,41,&nbsp;,,
04/24/10,@ Elkhorn,A,11,4,2,W,1,0,,49,&nbsp;,,
04/26/10,@ Lincoln Pius X,B,13,1,1,L,0,3,,39,&nbsp;,,
04/29/10,Mount Michael Benedictine,B,12,3,1,W,1,0,,50,&nbsp;,,
05/05/10,Norris,B,11,5,2,W,4,2,,47,&nbsp;,,
05/06/10,Lincoln Pius X,B,13,1,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.571
