2014-2015 Boys Basketball Team Report for Cross County
This report was generated on 04/01/15 at 10:40 am CDT

Cross County (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ McCool Junction,D1,8,13,3,W,38,29,,44,&nbsp;,,
12/05/14,@ Shelby-Rising City,C2,9,14,3,L,35,44,,33,&nbsp;,,
12/11/14,Sutton,C2,16,10,2,W,49,41,,47,&nbsp;,,
12/12/14,Meridian,D1,3,20,4,W,38,21,,41,&nbsp;,,
12/18/14,Hampton,D2,2,18,4,W,53,19,,41,&nbsp;,,
12/19/14,@ BDS,D1,24,3,1,L,52,62,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/22,Ord,C1,17,8,2,L,44,51,,38,Central City Holiday Tournament,Central City/Ord,
12/30,Central City,C1,9,15,3,L,52,63,,35,Central City Holiday Tournament,Central City/Ord,
01/06/15,@ Osceola,D2,11,11,2,L,46,49,,36,&nbsp;,,
01/09/15,Fullerton,D1,14,9,2,L,45,48,(OT),36,&nbsp;,,
01/10/15,@ Heartland,D1,21,3,1,L,49,62,,39,&nbsp;,,
01/15/15,@ Twin River,C2,20,6,1,W,46,42,(1OT),50,&nbsp;,,
01/16/15,David City,C1,10,14,3,W,48,36,,46,&nbsp;,,
01/20/15,Dorchester,D2,10,12,3,W,53,31,,44,&nbsp;,,
01/22/15,@ Giltner,D2,13,10,2,W,32,30,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,McCool Junction,D1,8,13,3,W,60,33,,44,Crossroads Conference,York,
01/26,High Plains Community,D1,23,2,1,L,52,66,,39,Crossroads Conference,York,
02/03/15,Palmer,D2,2,20,4,W,65,14,,41,&nbsp;,,
02/07/15,High Plains Community,D1,23,2,1,W,83,76,(1OT),50,&nbsp;,,
02/10/15,East Butler,C2,3,19,4,W,72,48,,41,&nbsp;,,
02/13/15,@ Exeter-Milligan,D2,18,7,2,L,40,49,,36,&nbsp;,,
02/20/15,@ Friend,D1,8,16,3,W,50,37,,44,&nbsp;,,
02/24/15,Shelby-Rising City,C2,9,14,3,W,58,35,,44,&nbsp;,,
02/26/15,Aquinas Catholic,C2,15,10,2,L,37,54,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.292
