2015-2016 Girls Soccer Team Report for Lincoln North Star
This report was generated on 05/18/16 at 2:43 pm CDT

Lincoln North Star (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Bellevue East,A,5,11,3,W,3,1,,44,&nbsp;,,
03/19/16,@ Lincoln East,A,10,6,2,L,0,2,,36,&nbsp;,,
03/22/16,@ Fremont,A,3,13,4,W,4,0,,41,&nbsp;,,
03/24/16,Hastings,B,12,6,2,L,0,4,,36,&nbsp;,,
03/29/16,Columbus,B,10,8,2,L,3,4,(OT),36,&nbsp;,,
03/31/16,@ Lincoln Northeast,A,7,9,3,L,1,6,,33,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Lincoln East,A,10,6,2,L,0,7,,36,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Fremont,A,3,13,4,W,1,0,,41,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/12/16,Lincoln High,A,5,11,3,W,2,0,,44,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Omaha Mercy,B,10,6,2,L,1,4,,36,Burke Invite,Burke High School,
04/16,Lewis Central IA,B,7,3,2,L,1,5,,36,Burke Invite,Burke High School,
04/22/16,@ Grand Island,A,0,13,4,W,5,0,,41,&nbsp;,,
04/25/16,@ Lincoln Southeast,A,14,3,1,L,1,4,,39,&nbsp;,,
04/27/16,Lincoln Southwest,A,15,2,1,L,0,5,,39,&nbsp;,,
05/03/16,Lincoln East,A,10,6,2,L,0,5,,36,District A-5 Tournament,Seacrest Field,

TotalPoints:,
Win %:,33.333%
Average Points:,38.267
