2006-2007 Boys Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:21 pm CST

Hampton (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Meridian,D1,5,16,4,W,52,22,,43,&nbsp;,,
12/02/06,@ Kenesaw,D1,14,6,2,W,45,38,,49,&nbsp;,,
12/05/06,@ Osceola,D1,13,8,2,L,19,35,,38,&nbsp;,,
12/08/06,@ Shickley,D2,7,11,3,W,51,25,,44,&nbsp;,,
12/15/06,Rising City,D2,6,15,3,W,58,38,,44,&nbsp;,,
12/16/06,@ Cross County,C2,4,16,4,W,35,26,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Clarkson,C2,6,14,3,W,58,48,,47,Shickley Holiday Tournament,Shickley High School,
12/29,Clay Center,D2,19,3,1,L,45,48,,39,Shickley Holiday Tournament,Shickley High School,
01/05/07,@ Dorchester,D1,5,15,3,W,56,55,,46,&nbsp;,,
01/06/07,Palmer,D1,14,7,2,L,27,51,,38,&nbsp;,,
01/09/07,Heartland Lutheran,D2,6,13,3,W,66,39,,44,&nbsp;,,
01/12/07,McCool Junction,C2,7,12,3,W,46,41,,47,&nbsp;,,
01/16/07,Nebraska Lutheran,D1,4,13,4,W,70,18,,43,&nbsp;,,
01/19/07,Clay Center,D2,19,3,1,L,45,50,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/22,Meridian,D1,5,16,4,W,57,48,,43,Crossroads Conferance Tournament,York,
01/25,Clay Center,D2,19,3,1,L,40,41,,39,Crossroads Conferance Tournament,York,
01/26,High Plains Community,C2,19,4,1,L,37,40,,42,Crossroads Conferance Tournament,York,
02/02/07,@ High Plains Community,C2,19,4,1,L,30,41,,42,&nbsp;,,
02/09/07,Giltner,D2,7,13,3,W,38,28,,44,&nbsp;,,
02/16/07,@ Exeter-Milligan,D1,13,9,2,L,54,56,,38,&nbsp;,,
02/20/07,Shickley,D2,7,11,3,W,50,21,,44,&nbsp;,,
02/22/07,Clay Center,D2,19,3,1,W,47,38,,50,&nbsp;,,
02/27/07,Sumner-Eddyville-Miller,D2,12,9,2,L,52,58,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.739
