2006-2007 Volleyball Team Report for Garden County
This report was generated on 12/03/12 at 6:05 am CST

Garden County (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Leyton,D1,23,3,1,L,0,3,,39,&nbsp;,,
09/05/06,Bridgeport,C1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/06,Kimball,C1,3,17,4,W,2,0,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Garden County Invitational,Garden County High School,
09/09,South Platte,D2,3,18,4,W,2,0,,41,Garden County Invitational,Garden County High School,
09/09,Leyton,D1,23,3,1,L,0,2,,39,Garden County Invitational,Garden County High School,
09/09,Creek Valley,C2,19,7,2,L,0,2,,36,Garden County Invitational,Garden County High School,
09/19/06,Bayard,C2,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
09/19/06,Leyton,D1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/21/06,Kimball,C1,3,17,4,W,2,0,,43,<font color="green">Triangular (host: Kimball)</font>,,
09/21/06,Alliance,B,14,17,3,L,1,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Sutherland Invitational,Sutherland High School,
09/23,Southwest,C2,24,4,1,L,1,2,,39,Sutherland Invitational,Sutherland High School,
09/23,Overton,D1,14,10,2,L,0,2,,36,Sutherland Invitational,Sutherland High School,
09/23,Sutherland,C2,12,13,3,L,0,2,,33,Sutherland Invitational,Sutherland High School,
09/28/06,Chase County,C1,22,4,1,L,0,2,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/28/06,Sutherland,C2,12,13,3,L,0,2,,33,<font color="green">Triangular (host: Chase County)</font>,,
10/07/06,Hershey,C1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/07/06,North Platte St. Patrick's,C2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,South Platte Valley Association,Chase County HS,
10/12,Perkins County,C2,18,8,2,L,0,3,,36,South Platte Valley Association,Chase County HS,
10/12,Sutherland,C2,12,13,3,L,0,3,,33,South Platte Valley Association,Chase County HS,
10/19/06,Creek Valley,C2,19,7,2,L,1,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
10/19/06,South Platte,D2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/06,Perkins County,C2,18,8,2,L,0,3,,36,&nbsp;,,
10/27-10/27,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
10/27,Bridgeport,C1,17,11,2,L,0,2,,38,Bayard Invite,Bayard,
10/27,Morrill,C2,7,15,3,L,0,2,,33,Bayard Invite,Bayard,
10/30/06,Morrill,C2,7,15,3,W,3,1,,44,&nbsp;,,
10/30/06,Creek Valley,C2,19,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,38.077
