2006-2007 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:58 am CDT

Tekamah-Herman (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Stanton,C2,5,15,3,W,40,17,,44,&nbsp;,,
12/01/06,Pender,C2,0,21,4,W,57,17,,41,&nbsp;,,
12/08/06,@ Wisner-Pilger,C1,13,10,2,L,43,44,,36,&nbsp;,,
12/12/06,@ Arlington,C1,4,17,4,W,44,38,,41,&nbsp;,,
12/15/06,@ Logan View,C1,13,10,2,L,42,43,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/28,Omaha Roncalli Catholic,B,13,9,2,L,39,43,,38,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/29,Douglas County West,C1,0,19,4,W,44,19,,41,Oakland-aCraig Holiday Tournament,Oakland-Craig,
01/04/07,Fort Calhoun,C1,23,0,1,L,37,57,,39,&nbsp;,,
01/05/07,Lyons-Decatur Northeast,C2,4,16,4,W,54,21,,41,&nbsp;,,
01/11/07,@ Archbishop Bergan,C2,13,8,2,L,47,49,,36,&nbsp;,,
01/13/07,West Point-Beemer,C1,3,17,4,W,46,20,,41,&nbsp;,,
01/16/07,Oakland-Craig,C2,14,8,2,L,53,54,,36,&nbsp;,,
01/18/07,@ Bennington,C1,8,12,3,W,45,33,,44,&nbsp;,,
01/22/07,Wayne,C1,14,9,2,W,53,50,,47,&nbsp;,,
01/26/07,@ Scribner-Snyder,D1,7,13,3,W,56,41,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/29,Wisner-Pilger,C1,13,10,2,W,36,32,,47,East Husker Conference Tournament,To Be Announced,
02/01,Oakland-Craig,C2,14,8,2,L,37,50,,36,East Husker Conference Tournament,To Be Announced,
02/03,Logan View,C1,13,10,2,W,37,27,,47,East Husker Conference Tournament,To Be Announced,
02/05/07,Boys Town,C1,2,16,4,W,72,20,,41,&nbsp;,,
02/09/07,North Bend Central,C1,22,1,1,L,35,42,,39,&nbsp;,,
02/13/07,Wakefield,C1,13,8,2,W,46,43,,47,&nbsp;,,
02/15/07,Wisner-Pilger,C1,13,10,2,L,37,39,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.818
