2014-2015 Girls Basketball Team Report for Pawnee City
This report was generated on 03/10/15 at 8:33 am CDT

Pawnee City (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Diller-Odell,D1,14,8,2,L,29,47,,36,&nbsp;,,
12/05/14,@ Frankfort KS,D2,4,12,3,W,58,54,,44,&nbsp;,,
12/09/14,Tri County,C2,8,16,3,W,42,22,,46,&nbsp;,,
12/16/14,@ Lourdes Central Catholic,D1,14,8,2,L,30,60,,36,&nbsp;,,
12/19/14,Sterling,D1,18,7,2,L,40,47,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Table Rock Holiday Tournament,Humboldt,
12/30,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,33,21,,46,Table Rock Holiday Tournament,Humboldt,
12/31,Deshler,D1,14,8,2,L,26,28,(1OT),36,Table Rock Holiday Tournament,Humboldt,
01/03/15,@ Conestoga,C1,7,17,3,W,54,39,,47,&nbsp;,,
01/06/15,Weeping Water,C2,10,14,3,L,32,41,,35,&nbsp;,,
01/09/15,@ Freeman,C2,24,3,1,L,20,54,,41,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Parkview Christian,D2,0,18,4,W,52,10,,41,MUDECAS,Beatrice,
01/15,Southern,C2,8,15,3,L,41,43,,35,MUDECAS,Beatrice,
01/16,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,40,23,,46,MUDECAS,Beatrice,
01/20/15,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,39,33,,46,&nbsp;,,
01/23/15,Falls City Sacred Heart,D2,25,2,1,L,28,57,,39,&nbsp;,,
01/27/15,@ Lewiston,D2,4,18,4,W,68,32,,41,&nbsp;,,
01/30/15,Johnson-Brock,D2,10,11,3,W,39,29,,44,&nbsp;,,
01/31/15,@ Wetmore KS,D2,11,7,2,L,23,50,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Lewiston,D2,4,18,4,W,59,16,,41,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Sterling,D1,18,7,2,L,22,53,,36,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,Axtell KS,D2,14,4,1,W,51,44,,50,&nbsp;,,
02/12/15,Palmyra,C2,2,19,4,W,64,13,,43,&nbsp;,,
02/16/15,Lourdes Central Catholic,D1,14,8,2,L,33,57,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.739
