2015-2016 Boys Basketball Team Report for Hyannis
This report was generated on 05/24/17 at 1:22 pm CDT

Hyannis (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Creek Valley,D1,12,10,2,L,37,64,,38,&nbsp;,,
12/05/15,Hemingford,C2,16,7,2,L,47,67,,39,&nbsp;,,
12/11/15,Mullen,D2,21,4,1,L,49,70,,39,&nbsp;,,
12/12/15,Banner County,D2,0,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
12/17/15,@ Crawford,D2,18,6,1,L,40,51,,39,&nbsp;,,
12/22/15,Gordon-Rushville,C1,18,6,1,L,38,79,,43,&nbsp;,,
01/05/16,Arthur County,D2,8,12,3,W,57,43,,44,&nbsp;,,
01/08/16,South Platte,D2,4,15,4,W,63,52,,41,&nbsp;,,
01/14/16,Stapleton,D2,1,18,4,W,66,35,,41,&nbsp;,,
01/15/16,Cody-Kilgore,D2,5,13,3,W,73,57,,44,&nbsp;,,
01/21/16,@ Sandhills/Thedford,D2,7,17,3,W,60,58,,44,&nbsp;,,
01/22/16,@ Arthur County,D2,8,12,3,W,52,45,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,McPherson County,D2,1,18,4,W,63,42,,41,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,Arthur County,D2,8,12,3,W,49,44,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/28,Anselmo-Merna,D2,20,5,1,L,61,72,,39,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/30,Mullen,D2,21,4,1,L,41,68,,39,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/04/16,@ McPherson County,D2,1,18,4,W,59,40,,41,&nbsp;,,
02/08/16,Hay Springs,D2,5,16,4,W,83,63,,41,&nbsp;,,
02/09/16,@ Garden County,D2,13,10,2,W,51,47,,47,&nbsp;,,
02/12/16,@ Mullen,D2,21,4,1,L,48,74,,39,&nbsp;,,
02/13/16,@ Minatare,D2,10,11,3,W,51,43,,44,&nbsp;,,
02/23/16,Hay Springs,D2,5,16,4,W,60,42,,41,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/25/16,Crawford,D2,18,6,1,L,45,46,,39,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

TotalPoints:,
Win %:,60.870%
Average Points:,41.391
