2012-2013 Boys Basketball Team Report for Minden
This report was generated on 06/13/13 at 3:53 am CDT

Minden (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Southern Valley,C2,21,3,1,L,65,74,,39,&nbsp;,,
12/01/12,Ogallala,C1,2,19,4,W,80,41,,41,&nbsp;,,
12/04/12,Lexington,B,5,20,4,W,64,39,,43,&nbsp;,,
12/08/12,@ Aurora,B,14,9,2,W,64,42,,49,&nbsp;,,
12/13/12,@ Grand Island Central Catholic,C1,13,12,2,L,51,55,(OT),36,&nbsp;,,
12/15/12,Central City,C1,2,21,4,W,63,29,,41,&nbsp;,,
12/17/12,Boone Central/Newman Grove,C1,21,6,1,L,44,56,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/27,Northwest,B,20,6,1,L,42,66,,41,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Seward,B,8,14,3,L,61,66,,35,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,@ Ainsworth,C1,16,8,2,W,70,68,,47,&nbsp;,,
01/05/13,@ Valentine,C1,18,4,1,L,42,71,,39,&nbsp;,,
01/08/13,Ravenna,C2,15,8,2,W,62,60,,47,&nbsp;,,
01/10/13,Hastings St. Cecilia,C2,11,14,3,L,49,52,,33,&nbsp;,,
01/15/13,@ St. Paul Public School,C1,10,12,3,L,65,69,,33,&nbsp;,,
01/18/13,@ Holdrege,B,9,15,3,L,53,59,,35,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/22,Gothenburg,C1,9,14,3,W,52,46,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/25,Valentine,C1,18,4,1,W,54,45,,50,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Ainsworth,C1,16,8,2,W,73,55,,47,Southwest Conference Tournament,North Platte HS/TBD,
02/01/13,Cozad,C1,14,8,2,L,48,70,,36,&nbsp;,,
02/02/13,Gothenburg,C1,9,14,3,W,65,47,,44,&nbsp;,,
02/07/13,@ Wood River,C2,6,17,3,W,67,34,,44,&nbsp;,,
02/15/13,@ Broken Bow,C1,6,17,3,W,65,47,,44,&nbsp;,,
02/19/13,Gibbon,C1,20,5,1,L,37,53,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.130
