2003-2004 Boys Basketball Team Report for Norfolk
This report was generated on 07/22/23 at 2:38 am CDT

Norfolk (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Omaha Northwest,A,12,9,2,L,55,59,,33,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,@ Grand Island,A,7,14,3,L,38,43,,28,&nbsp;,,
12/12/03,@ Lincoln North Star,A,10,11,3,L,42,54,,33,&nbsp;,,
12/13/03,Kearney,A,11,11,2,W,60,51,,45,&nbsp;,,
12/20/03,Lincoln Northeast,A,14,7,2,W,51,42,,50,&nbsp;,,
12/29/03,@ Lexington,B,13,8,2,W,63,53,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ McCook,B,15,12,2,W,38,30,,45,&nbsp;,,
12/31/03,@ Hastings,B,17,4,1,W,49,46,,50,&nbsp;,,
01/09/04,@ Grand Island,A,7,14,3,W,60,40,,40,&nbsp;,,
01/10/04,@ South Sioux City,B,2,18,4,W,53,35,,40,&nbsp;,,
01/13/04,Sioux City West IA,A,5,15,3,W,54,42,,40,&nbsp;,,
01/16/04,Lincoln High,A,16,5,1,L,44,45,,38,&nbsp;,,
01/17/04,@ Columbus,A,5,16,4,W,41,35,,40,&nbsp;,,
01/24/04,@ North Platte,A,11,12,3,W,51,39,,45,&nbsp;,,
01/30/04,Lincoln Southwest,A,5,17,4,W,48,45,,40,&nbsp;,,
02/07/04,@ Hastings,B,17,4,1,L,54,61,,38,&nbsp;,,
02/12/04,@ Lincoln East,A,13,8,2,L,57,76,,33,&nbsp;,,
02/14/04,Columbus,A,5,16,4,W,59,49,,40,&nbsp;,,
02/19/04,@ Fremont,A,5,15,3,W,62,54,,40,&nbsp;,,
02/21/04,Lincoln Southeast,A,18,4,1,L,41,43,,38,&nbsp;,,
03/01/04,Lincoln North Star,A,10,11,3,W,69,65,,45,&nbsp;,,
03/02/04,@ Lincoln Southeast,A,18,4,1,L,33,46,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.182
