2005-2006 Baseball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 1:30 pm CDT

Lincoln Southwest (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Beatrice,A,13,6,2,L,2,5,,38,&nbsp;,,
03/29/06,@ Lincoln Southeast,A,15,11,2,W,2,0,,45,&nbsp;,,
03/29/06,@ Lincoln Southeast,A,15,11,2,W,4,0,,45,&nbsp;,,
04/01/06,Papillion-LaVista,A,20,10,2,L,0,3,,38,&nbsp;,,
04/01/06,Papillion-LaVista,A,20,10,2,W,7,6,,50,&nbsp;,,
04/04/06,@ Lincoln North Star,A,9,13,3,W,5,2,,45,&nbsp;,,
04/04/06,Lincoln North Star,A,9,13,3,L,1,2,,33,&nbsp;,,
04/08/06,Bellevue East,A,9,12,3,W,11,1,,45,&nbsp;,,
04/08/06,Lincoln North Star,A,9,13,3,W,9,7,,45,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,North Star Tourney,Sherman Field,
04/11/06,Millard West,A,21,10,2,W,11,4,,50,&nbsp;,,
04/13/06,@ Lincoln Northeast,A,19,6,1,L,5,8,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,Lincoln High,A,4,19,4,W,12,2,,40,&nbsp;,,
04/15/06,Lincoln East,A,4,20,4,W,4,2,,40,&nbsp;,,
04/19/06,Lincoln East,A,4,20,4,W,8,2,,40,&nbsp;,,
04/19/06,Lincoln East,A,4,20,4,W,6,4,,40,&nbsp;,,
04/20/06,Norfolk,A,3,21,4,W,12,0,,40,&nbsp;,,
04/20/06,Norfolk,A,3,21,4,W,6,2,,40,&nbsp;,,
04/21/06,@ Millard South,A,22,7,1,L,4,8,,38,&nbsp;,,
04/21/06,Omaha Burke,A,16,7,2,W,10,4,,50,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,Lincoln East,A,4,20,4,W,11,4,,40,&nbsp;,,
04/24/06,@ Omaha Creighton Prep,A,21,10,2,W,7,5,,50,&nbsp;,,
04/27/06,@ Norfolk,A,3,21,4,W,12,6,,40,&nbsp;,,
05/01/06,Lincoln Northeast,A,19,6,1,W,4,3,,50,&nbsp;,,
05/01/06,Lincoln Northeast,A,19,6,1,L,1,3,,38,&nbsp;,,
05/02/06,Grand Island,A,16,8,2,W,13,1,,50,&nbsp;,,
05/02/06,Grand Island,A,16,8,2,W,9,3,,50,&nbsp;,,
05/06/06,Norfolk,A,3,21,4,W,8,7,,40,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/09/06,@ Beatrice,A,13,6,2,W,14,3,,50,&nbsp;,,
05/09/06,@ Omaha Creighton Prep,A,21,10,2,L,3,4,,38,&nbsp;,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,75.862%
Average Points:,42.966
