2012-2013 Softball Team Report for Omaha Mercy/Brownell-Talbot
This report was generated on 04/04/14 at 11:46 pm CDT

Omaha Mercy/Brownell-Talbot (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,@ Lincoln Pius X,B,23,7,1,L,1,9,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/25,Elkhorn South,B,18,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Blair Tournament,Blair,
08/29/12,Omaha Central,A,9,22,3,L,3,6,,35,&nbsp;,,
08/30/12,@ Omaha Northwest,A,14,12,2,L,2,6,,38,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Falls City,C,21,11,2,L,0,10,,36,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Syracuse,C,11,15,3,L,2,14,,33,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Johnson County Central/Lewiston,C,1,22,4,W,13,5,,41,Auburn TOURNAMENT,Auburn Nebraska,
09/05/12,@ Omaha Duchesne Academy,B,8,18,3,L,0,3,,33,&nbsp;,,
09/06/12,Ralston,B,20,10,2,L,0,13,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Bishop Neumann,C,19,11,2,L,2,11,(5 in.),36,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Schuyler,B,4,25,4,W,7,5,,41,Mercy Invitational Tournament,Dill Softball Complex,
09/08,North Bend Central,C,3,26,4,W,7,3,,41,Mercy Invitational Tournament,Dill Softball Complex,
09/11/12,Fort Calhoun,C,17,10,2,L,1,8,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Bishop Neumann,C,19,11,2,L,3,12,,36,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,22,7,1,L,0,11,,39,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,13,15,3,L,0,9,,33,Elkhorn Invite,Elkhorn,
09/17/12,Plattsmouth,B,1,22,4,W,11,3,(5 in.),41,&nbsp;,,
09/20/12,@ Omaha Skutt Catholic,B,24,3,1,L,0,10,,39,&nbsp;,,
09/22/12,Ralston,B,20,10,2,L,0,10,(4 in.),36,<font color="green">Triangular (host: Ralston)</font>,,
09/22/12,South Sioux City,A,6,19,4,L,7,10,,32,<font color="green">Triangular (host: Ralston)</font>,,
09/24/12,@ Omaha Gross Catholic,B,14,14,2,L,2,10,(5 in),36,&nbsp;,,
09/26/12,Omaha Marian,A,16,14,2,L,0,11,,38,&nbsp;,,
09/27/12,Tekamah-Herman,C,22,12,2,L,2,3,,36,&nbsp;,,
10/01/12,Elkhorn,B,22,7,1,L,2,6,,39,&nbsp;,,
10/04/12,Elkhorn,B,22,7,1,L,2,12,(4 in.),39,&nbsp;,,
10/04/12,Bennington,B,16,11,2,W,6,3,,47,&nbsp;,,
10/04/12,Omaha Duchesne Academy,B,8,18,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,19.231%
Average Points:,37.269
