2011-2012 Volleyball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:31 am CDT

Diller-Odell (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Parkview Christian,D2,16,11,2,L,1,2,,36,Freeman Invite,Adams, NE,
09/01,Southern,C2,6,21,4,L,1,2,,32,Freeman Invite,Adams, NE,
09/03,Sterling,D2,21,9,2,L,0,2,,36,Freeman Invite,Adams, NE,
09/03,Johnson-Brock,D1,20,12,2,L,0,2,,36,Freeman Invite,Adams, NE,
09/06/11,Falls City Sacred Heart,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/08/11,Lewiston,D2,3,23,4,W,3,1,,41,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Johnson County Central,C2,10,19,3,L,1,2,,35,MUDECAS,Beatrice,
09/13,Lewiston,D2,3,23,4,L,1,2,,30,MUDECAS,Beatrice,
09/20/11,@ Sterling,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/27/11,@ Johnson-Brock,D1,20,12,2,L,0,3,,36,&nbsp;,,
09/29/11,Dorchester,D2,5,19,4,L,1,2,,30,<font color="green">Triangular (host: Diller-Odell)</font>,,
09/29/11,Meridian,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/04/11,Falls City Sacred Heart,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/04/11,Freeman,C2,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/06/11,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,2,,38,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/06/11,Pawnee City,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/11,College View Academy,D1,8,13,3,L,2,3,,33,&nbsp;,,
10/13/11,Friend,D1,13,15,3,L,0,3,,33,&nbsp;,,
10/18/11,@ Southern,C2,6,21,4,L,2,3,,32,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Friend,D1,13,15,3,L,0,2,,33,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Falls City Sacred Heart,D2,16,13,2,L,2,3,,36,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,College View Academy,D1,8,13,3,W,3,0,,44,&nbsp;,,
10/31/11,Pawnee City,D1,20,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.435
