2016-2017 Girls Soccer Team Report for Omaha Westside
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Westside (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,Millard North,A,15,2,1,L,2,3,,39,&nbsp;,,
03/20/17,@ Omaha Burke,A,6,14,3,W,6,0,,44,&nbsp;,,
03/23/17,@ Lincoln Pius X,A,7,9,3,L,0,1,,33,&nbsp;,,
03/25/17,Lincoln East,A,12,5,2,W,2,1,(SO),47,&nbsp;,,
03/28/17,@ Millard West,A,13,3,1,L,1,2,,39,&nbsp;,,
04/03/17,Papillion-LaVista,A,11,6,2,W,3,0,,47,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha South,A,11,7,2,W,4,0,,47,Metro Conference,TBA/TBA,
04/06,Millard South,A,12,5,2,W,4,2,,47,Metro Conference,TBA/TBA,
04/07,Millard North,A,15,2,1,W,1,0,,50,Metro Conference,TBA/TBA,
04/10,Omaha Marian,A,16,2,1,L,0,2,,39,Metro Conference,TBA/TBA,
04/12/17,@ Omaha Marian,A,16,2,1,W,2,1,(OT),50,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/17,Millard South,A,12,5,2,L,1,3,(OT),36,Millard South Invite,Millard South High School ,
04/18,Papillion-LaVista South,A,10,7,2,W,1,0,,47,Millard South Invite,Millard South High School ,
04/20/17,Bellevue West,A,9,10,3,W,4,1,,44,&nbsp;,,
04/22/17,@ Millard South,A,12,5,2,W,2,0,,47,&nbsp;,,
04/25/17,Omaha North,A,1,15,4,W,11,0,,41,&nbsp;,,
05/02/17,Grand Island,A,3,12,4,W,7,0,,41,District A-5 Tournament,Omaha Westside,
05/04/17,Lincoln East,A,12,5,2,W,2,0,,47,District A-5 Tournament,Omaha Westside,

TotalPoints:,
Win %:,72.222%
Average Points:,43.611
