2013-2014 Boys Basketball Team Report for Fairbury
This report was generated on 03/05/14 at 9:44 am CST

Fairbury (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Lincoln Christian,C1,18,7,2,L,28,79,,36,&nbsp;,,
12/07/13,Fillmore Central,C1,8,14,3,L,25,46,,33,&nbsp;,,
12/10/13,@ Superior,C2,4,17,4,W,45,41,,41,&nbsp;,,
12/13/13,Milford,C1,21,4,1,L,25,69,,39,&nbsp;,,
12/14/13,@ Thayer Central,C2,11,11,2,L,43,55,,36,&nbsp;,,
12/17/13,@ Centennial,C2,12,11,2,L,23,53,,36,&nbsp;,,
12/20/13,Crete,B,8,14,3,L,31,62,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/27,Lincoln Lutheran,C1,8,17,3,L,34,57,,33,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/28,Raymond Central,C1,0,23,4,W,44,35,,41,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
01/10/14,Aurora,B,11,13,3,L,46,70,,35,&nbsp;,,
01/11/14,Tri County,C2,6,17,3,L,42,46,,33,&nbsp;,,
01/14/14,@ Wilber-Clatonia,C1,14,8,2,L,41,52,,36,&nbsp;,,
01/17/14,Auburn,C1,9,13,3,L,32,52,,33,&nbsp;,,
01/18/14,@ Columbus Lakeview,C1,16,8,2,L,28,52,,36,&nbsp;,,
01/23/14,@ Sutton,C2,17,9,2,L,36,53,,36,&nbsp;,,
01/24/14,York,B,22,2,1,L,31,66,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/27,Schuyler,B,10,13,3,L,35,51,,35,Central Conference ,Seward,
02/01,Central City,C1,4,19,4,L,28,70,,30,Central Conference ,Seward,
02/08/14,@ Schuyler,B,10,13,3,L,29,49,,35,&nbsp;,,
02/11/14,Seward,B,13,12,2,L,31,67,,38,&nbsp;,,
02/21/14,@ Falls City,C1,24,2,1,L,29,67,,39,&nbsp;,,
02/24/14,Malcolm,C1,8,16,3,L,35,70,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.909
