2014-2015 Complete Team Report for Class A Volleyball - Updated December 10, 2014 at 7:07am
Bellevue East (8-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Omaha Marian,A,34,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Millard South,A,26,12,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/05,Sioux City Heelan IA,B,31,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/06,Bellevue West,A,18,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/06,Omaha Central,A,16,19,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/09/14,Millard West,A,28,6,1,L,0,3,,39,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Lincoln East,A,22,10,2,L,0,2,,36,Millard North Invite,Millard North HS,
09/12,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/12,Grand Island,A,15,16,3,L,0,2,,33,Millard North Invite,Millard North HS,
09/12,Lincoln North Star,A,22,9,2,L,0,2,,36,Millard North Invite,Millard North HS,
09/13,Kearney,A,11,23,3,W,2,1,,44,Millard North Invite,Millard North HS,
09/13,Millard North,A,14,23,3,L,0,2,,33,Millard North Invite,Millard North HS,
09/16/14,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
09/18/14,@ Omaha Gross Catholic,B,25,13,2,L,0,3,,36,&nbsp;,,
09/22/14,Omaha Benson,A,12,19,3,W,3,1,,44,&nbsp;,,
09/25/14,@ Omaha South,A,5,26,4,W,3,0,,41,&nbsp;,,
09/29/14,@ Omaha Northwest,A,10,22,3,W,3,1,,44,&nbsp;,,
10/02/14,Papillion-LaVista,A,40,0,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/02/14,Fremont,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/14,@ Grand Island,A,15,16,3,L,0,3,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Norfolk,A,13,25,3,W,2,1,,44,Lincoln High Invite,Lincoln High School,
10/11,Omaha Westside,A,14,23,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/11,Millard South,A,26,12,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/11,Lincoln High,A,1,32,4,W,2,1,,41,Lincoln High Invite,Lincoln High School,
10/14/14,Omaha North,A,15,18,3,W,3,0,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Bellevue West,A,18,21,3,L,1,2,,33,Westside Invitational,Omaha Westside,
10/17,Papillion-LaVista,A,40,0,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/17,Lincoln Southwest,A,20,12,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/18,Millard North,A,14,23,3,L,0,3,,33,Westside Invitational,Omaha Westside,
10/21/14,Omaha Central,A,16,19,3,L,0,3,,33,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Metro Conference,PLV/PLV South,
10/27,Millard South,A,26,12,2,L,0,2,,36,Metro Conference,PLV/PLV South,
10/27,Omaha Benson,A,12,19,3,L,0,2,,33,Metro Conference,PLV/PLV South,
11/05/14,@ Millard West,A,28,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.265
Bellevue West (18-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Lincoln Southeast,A,33,4,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Bellevue East,A,8,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/06,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/06,Sioux City Heelan IA,B,31,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/09/14,Omaha Marian,A,34,7,1,L,0,3,,39,&nbsp;,,
09/11/14,Lincoln Southwest,A,20,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/11/14,Lincoln Southeast,A,33,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/16/14,@ Papillion-LaVista South,A,25,15,2,L,1,3,,36,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Omaha Marian,A,34,7,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
