2003-2004 Girls Basketball Team Report for Lincoln East
This report was generated on 12/19/17 at 2:23 am EST

Lincoln East (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Omaha Westside,A,10,12,3,W,65,47,,45,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Bellevue West,
12/06/03,@ Lincoln Southeast,A,16,7,2,W,67,53,,50,&nbsp;,,
12/11/03,@ CB Abraham Lincoln IA,A,13,10,2,W,53,40,,45,&nbsp;,,
12/19/03,Grand Island,A,8,13,3,W,62,40,,45,&nbsp;,,
12/20/03,@ Kearney,A,4,18,4,W,63,41,,40,&nbsp;,,
12/29/03,Lincoln North Star,A,1,20,4,W,74,35,,40,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,Grand Island,A,8,13,3,W,62,42,,45,&nbsp;,,
12/31/03,Lincoln Southwest,A,12,10,2,W,63,54,,45,&nbsp;,,
01/09/04,@ Lincoln High,A,12,9,2,W,44,34,,45,&nbsp;,,
01/10/04,Fremont,A,7,14,3,W,62,36,,40,&nbsp;,,
01/17/04,North Platte,A,18,5,1,W,94,56,,50,&nbsp;,,
01/22/04,@ Lincoln North Star,A,1,20,4,W,76,31,,40,&nbsp;,,
01/23/04,Lincoln Southwest,A,12,10,2,W,57,37,,45,&nbsp;,,
01/28/04,Lincoln Southeast,A,16,7,2,W,59,44,,50,&nbsp;,,
01/31/04,@ Millard North,A,15,6,2,W,40,34,,50,&nbsp;,,
02/07/04,Lincoln Northeast,A,12,8,2,L,50,54,,33,&nbsp;,,
02/13/04,Norfolk,A,14,6,2,W,57,41,,50,&nbsp;,,
02/14/04,@ Omaha Central,A,11,8,2,W,68,61,,45,&nbsp;,,
02/19/04,Columbus,A,15,6,2,W,61,46,,50,&nbsp;,,
02/21/04,Omaha Burke,A,9,12,3,W,73,47,,45,&nbsp;,,
02/26/04,Millard South,A,6,14,3,W,45,39,,40,&nbsp;,,
02/27/04,Millard North,A,15,6,2,W,46,34,,50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.909
