2016-2017 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 11/16/16 at 1:29 pm CST

Laurel-Concord-Coleridge (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Randolph,D1,12,13,3,L,2,3,,33,&nbsp;,,
09/06/16,Homer,C2,14,14,2,L,1,3,,36,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/08,Stanton,C2,28,6,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/08,Wakefield,C2,11,16,3,L,0,2,,33,Wakefield Tournament,Wakefield,
09/10,Homer,C2,14,14,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/10,Lutheran High Northeast,D1,21,13,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/10,BRLD,C2,19,15,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/13/16,@ Emerson-Hubbard,D1,5,23,4,W,3,0,,41,&nbsp;,,
09/15/16,@ Plainview,C2,5,19,4,W,3,1,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Arlington,C1,23,7,1,L,0,2,,41,Stanton Tournament,Stanton,
09/17,West Point-Beemer,C1,15,15,2,L,1,2,,38,Stanton Tournament,Stanton,
09/17,Clarkson/Leigh,D1,17,15,2,L,1,2,,36,Stanton Tournament,Stanton,
09/20/16,Crofton,C2,24,4,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/24,Madison,C1,3,26,4,W,2,0,,43,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Wisner-Pilger,C2,20,12,2,L,0,2,,36,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Homer,C2,14,14,2,L,0,2,,36,Wisner-Pilger Classic,Wisner-Pilger High School,
09/27/16,Pierce,C1,19,12,2,L,2,3,,38,&nbsp;,,
09/29/16,@ Creighton,C2,18,7,2,L,0,3,,36,&nbsp;,,
10/04/16,Hartington-Newcastle,C2,15,13,2,W,3,1,,47,&nbsp;,,
10/06/16,Bloomfield,D1,4,22,4,W,3,0,,41,&nbsp;,,
10/08/16,Wakefield,C2,11,16,3,W,3,2,,44,&nbsp;,,
10/13/16,Winnebago,C1,6,22,4,W,3,0,,43,&nbsp;,,
10/18/16,@ Ponca,C2,30,3,1,L,0,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Randolph,D1,12,13,3,L,0,2,,33,Lewis and Clark Conference,TBA/TBA,
10/22,Osmond,D1,6,16,3,L,0,2,,33,Lewis and Clark Conference,TBA/TBA,
10/31/16,Plainview,C2,5,19,4,W,3,1,,41,Subdistrict C2-5 Tournament,Randolph High School,
10/31/16,Crofton,C2,24,4,1,L,0,3,,39,Subdistrict C2-5 Tournament,Randolph High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.704
