2003-2004 Boys Basketball Team Report for Millard South
This report was generated on 07/22/23 at 2:38 am CDT

Millard South (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha Creighton Prep,A,9,11,3,L,50,52,,33,&nbsp;,,
12/12/03,Omaha Northwest,A,12,9,2,L,45,56,,33,&nbsp;,,
12/13/03,@ Omaha South,A,4,15,4,L,46,56,,28,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Bellevue East,A,17,4,1,L,40,52,,38,&nbsp;,,
01/02/04,@ Millard West,A,10,10,2,L,46,59,,33,&nbsp;,,
01/10/04,@ Papillion-LaVista,A,9,11,3,L,39,53,,33,&nbsp;,,
01/16/04,Millard North,A,11,10,2,L,31,46,,33,&nbsp;,,
01/17/04,@ Bellevue West,A,20,2,1,L,45,65,,38,&nbsp;,,
01/23/04,@ Papillion-LaVista South,A,2,18,4,L,55,59,,28,&nbsp;,,
01/24/04,Omaha Westside,A,19,4,1,L,40,74,,38,&nbsp;,,
01/30/04,@ Omaha Central,A,18,4,1,L,53,76,,38,&nbsp;,,
01/31/04,@ Omaha Burke,A,11,11,2,L,27,71,,33,&nbsp;,,
02/06/04,@ Lincoln Northeast,A,14,7,2,L,56,77,,38,&nbsp;,,
02/07/04,Bellevue East,A,17,4,1,L,49,65,,38,&nbsp;,,
02/13/04,@ Omaha North,A,7,12,3,L,58,61,,33,&nbsp;,,
02/14/04,Omaha Bryan,A,11,11,2,L,60,63,,33,&nbsp;,,
02/20/04,Omaha Benson,A,5,14,3,L,49,51,,28,&nbsp;,,
02/21/04,Lincoln High,A,16,5,1,L,37,62,,38,&nbsp;,,
02/28/04,Bellevue East,A,17,4,1,L,38,64,,38,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.316
