Team Report for York
This report was generated on 05/08/24 at 6:31 am CDT

York (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Kearney Catholic,B,7,9,3,W,7,0,,44,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,Nebraska City,B,0,14,4,W,10,0,,41,York Invitational,York Cornerstone Sports Complex,
03/16,Platteview,B,9,6,2,L,1,2,(SO),36,York Invitational,York Cornerstone Sports Complex,
03/19/24,Lexington,B,6,9,3,W,2,0,,44,&nbsp;,,
03/21/24,Beatrice,B,7,9,3,L,1,2,(SO),33,&nbsp;,,
03/25/24,@ Schuyler,B,10,6,2,W,4,2,,47,&nbsp;,,
03/28/24,@ Northwest,B,14,3,1,L,1,3,,39,&nbsp;,,
04/02/24,@ Hastings,B,5,10,3,W,3,2,(SO),44,&nbsp;,,
04/04/24,Columbus Lakeview,B,5,7,3,W,2,0,,44,&nbsp;,,
04/09/24,Seward,B,10,8,2,W,2,1,(OT),47,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Lexington,B,6,9,3,W,3,2,(SO),44,Central Conference,Lakeview,
04/13,Northwest,B,14,3,1,L,0,6,,39,Central Conference,Lakeview,
04/13,Schuyler,B,10,6,2,L,2,3,,36,Central Conference,Lakeview,
04/16/24,Holdrege,B,0,12,4,W,6,0,,41,&nbsp;,,
04/23/24,Aurora,B,3,12,4,W,4,0,,41,&nbsp;,,
04/25/24,Crete,B,4,10,3,W,3,0,,44,&nbsp;,,
04/29/24,Kearney Catholic,B,7,9,3,W,1,0,,44,Subdistrict B-7 Tournament,Northwest,
04/30/24,@ Northwest,B,14,3,1,L,0,3,,39,Subdistrict B-7 Tournament,Northwest,
05/04/24,@ Northwest,B,14,3,1,L,0,4,,39,District Final B-5 Tournament,@ Northwest HS,

TotalPoints:,
Win %:,63.158%
Average Points:,41.368
