2013-2014 Softball Team Report for Kearney
This report was generated on 11/04/14 at 1:14 am CST

Kearney (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Lexington,B,11,18,3,W,5,3,,44,&nbsp;,,
08/26/13,Lincoln Southwest,A,25,6,1,L,0,18,,39,&nbsp;,,
08/26/13,Lincoln Southwest,A,25,6,1,L,1,11,,39,&nbsp;,,
08/29/13,Norfolk,A,12,25,3,W,10,8,,44,&nbsp;,,
08/29/13,Norfolk,A,12,25,3,W,8,5,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Beatrice,B,22,8,2,L,0,11,((4 inn)),36,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,5,24,4,W,5,3,,41,LPS Invitational,Doris Bair Softball Complex,
08/31,Northwest,B,29,3,1,L,6,7,,39,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Lincoln North Star,A,27,7,1,L,4,8,,39,&nbsp;,,
09/03/13,Lincoln North Star,A,27,7,1,L,5,6,,39,&nbsp;,,
09/05/13,Lincoln East,A,13,16,3,L,1,10,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/13,Hastings,B,13,23,3,W,9,1,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Norfolk,A,12,25,3,W,5,2,,44,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Columbus,A,12,25,3,L,5,7,,33,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Omaha Marian,A,15,9,2,L,4,10,,36,Norfolk Invitational,Ta-Ha Zouka Park,
09/10/13,@ Holdrege,B,20,15,2,W,2,0,,47,&nbsp;,,
09/17/13,@ North Platte,B,25,9,2,L,1,9,,36,&nbsp;,,
09/17/13,@ North Platte,B,25,9,2,L,1,11,,36,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,Chadron,C,10,13,3,W,9,7,,44,North Platte Classic,North Platte,
09/21,Lexington,B,11,18,3,W,8,6,,44,North Platte Classic,North Platte,
09/21,North Platte,B,25,9,2,L,1,5,,36,North Platte Classic,North Platte,
09/24/13,Columbus,A,12,25,3,W,13,4,,44,&nbsp;,,
09/24/13,Columbus,A,12,25,3,W,6,1,,44,&nbsp;,,
09/26/13,Lincoln Northeast,A,5,24,4,W,5,0,,41,&nbsp;,,
09/26/13,Lincoln Northeast,A,5,24,4,W,10,5,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Fremont,A,9,26,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,@ Grand Island,A,30,9,1,L,0,4,,39,&nbsp;,,
10/01/13,@ Grand Island,A,30,9,1,L,1,9,,39,&nbsp;,,
10/03/13,@ McCook,B,18,13,2,W,5,4,,47,&nbsp;,,
10/03/13,@ McCook,B,18,13,2,W,5,3,,47,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,McCook,B,18,13,2,L,1,3,,36,GNAC Tournament,Columbus - Gerrard Park,
10/05,Norfolk,A,12,25,3,W,10,8,,44,GNAC Tournament,Columbus - Gerrard Park,
10/05,Lexington,B,11,18,3,W,8,5,,44,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,Omaha Bryan,A,2,22,4,W,13,0,,41,&nbsp;,,
10/10/13,Millard North,A,12,16,3,L,3,9,,33,&nbsp;,,
10/11/13,Millard North,A,12,16,3,L,4,9,,33,&nbsp;,,

TotalPoints:,
Win %:,51.429%
Average Points:,40.286
