2014-2015 Boys Basketball Team Report for Spalding Academy
This report was generated on 04/01/15 at 10:41 am CDT

Spalding Academy (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Heartland Lutheran,D2,13,10,2,W,83,75,,47,&nbsp;,,
12/05/14,Ewing,D2,0,21,4,W,69,20,,41,&nbsp;,,
12/09/14,Stuart,D2,18,8,2,W,46,45,,47,&nbsp;,,
12/12/14,@ St. Mary's,D1,9,11,3,W,67,65,,46,&nbsp;,,
12/16/14,@ Palmer,D2,2,20,4,W,63,37,,41,&nbsp;,,
12/19/14,@ Central Valley,D1,2,16,4,W,72,37,,43,&nbsp;,,
01/06/15,@ Elgin Public/Pope John,C2,7,15,3,W,82,47,,47,&nbsp;,,
01/09/15,CWC,D1,8,14,3,L,68,70,,35,&nbsp;,,
01/13/15,@ Ansley-Litchfield,D1,10,14,3,W,52,38,,46,&nbsp;,,
01/15/15,Nebraska Christian,C2,7,16,3,W,76,48,,47,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Burwell,C2,8,14,3,W,54,49,,47,Goldenrod Conference Tournament,St. Paul,
01/22,Riverside,D2,19,7,2,W,75,67,,47,Goldenrod Conference Tournament,St. Paul,
01/24,Humphrey St. Francis,D1,21,4,1,L,50,57,,41,Goldenrod Conference Tournament,St. Paul,
01/27/15,Boyd County,D1,16,8,2,W,59,47,,49,&nbsp;,,
01/30/15,Fullerton,D1,14,9,2,W,59,34,,49,&nbsp;,,
02/06/15,Burwell,C2,8,14,3,W,63,51,,47,&nbsp;,,
02/07/15,Humphrey St. Francis,D1,21,4,1,L,63,64,(1OT),41,&nbsp;,,
02/12/15,@ Riverside,D2,19,7,2,L,74,79,,36,&nbsp;,,
02/20/15,@ St. Edward,D2,3,20,4,W,69,30,,41,&nbsp;,,
02/24/15,St. Edward,D2,3,20,4,W,62,44,,41,&nbsp;,,
02/26/15,Riverside,D2,19,7,2,L,72,79,,36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.571
